id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3smNtD7bKc4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
EdPbEn6dVcA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
wt0nrTNpYZk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3
w4BOKTjIoAI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Vtgj2j4mzY0%3D;50131801;"Queso natural";"Queso natural";1
vDe2%2FEBAgjk%3D;50131801;"Queso natural";"Queso natural";1
gD5ZdKbLiBo%3D;50131802;"Queso procesado";"Queso procesado";1
n0zSHVT3DwA%3D;50131802;"Queso procesado";"Queso procesado";1
bY746D5R0dQ%3D;50202306;Refrescos;Refrescos;1
hR6blYusqO0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
c0hGzbdKCAM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
GjwUAGqj9FQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
38cSTgauCHo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
%2BCCNJFjmFUE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
%2BGGI5um2coE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
glFEz7IFM%2FM%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
Cga9vms2Apo%3D;50101538;"Verduras frescas";"Verduras frescas";1
QOuzEaL4Usc%3D;50101538;"Verduras frescas";"Verduras frescas";1
zlpDf39JYHQ%3D;50101538;"Verduras frescas";"Verduras frescas";2
eFuCq%2FdJdDY%3D;50101538;"Verduras frescas";"Verduras frescas";1
2bfyT4ESVMQ%3D;50171707;Vinagres;Vinagres;1
xswp8GSHjxg%3D;50171707;Vinagres;Vinagres;1
