slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
307265-pricewaterhousecoopers-1;MC-12013-17-136728;"2017-04-06 16:08:29.328";307265;"CD16/2016 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF 7710 - PY, COMPONENTE 1 - PERIODOS FISCALES 2015 Y 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107555818;PYG;Guaraníes;;"2017-02-28 16:52:31"
319623-pricewaterhousecoopers-1;CO-12013-17-139794;"2017-06-22 17:40:32.304";319623;"MOPC N° 156/2016 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485100000;PYG;Guaraníes;;"2017-05-19 16:53:05"
316311-pricewaterhousecoopers-1;SC-12013-17-139821;"2017-06-23 15:01:31.337";316311;"MOPC N° 102/2016 LCO SERVICIOS DE AUDITORIA EXTERNA DEL PROGRAMA MEJORAMIENTO DE CAMINOS VECINALES, CONVENIOS DE PRESTAMOS BID 3363/OC-PR Y 364/CH-PR Y EL ICO DE ESPAÑA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609400000;PYG;Guaraníes;;"2017-05-19 17:03:07"
318554-pricewaterhousecoopers-1;SC-12013-17-142971;"2017-08-28 08:18:35.773";318554;"SBCC-CONTRATACION DE FIRMA INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA DE PAVIMENTACION ASFALTICA TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA VI - BID 3372/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574200000;PYG;Guaraníes;;"2017-07-27 09:59:50"
338429-pricewaterhousecoopers-1;CD-27001-17-150942;"2017-12-22 09:48:34.341";338429;"Consultoría para Diseño y Elaboración del Plan Estratégico Institucional del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563300000;PYG;Guaraníes;;"2017-12-14 08:33:15"
351008-pricewaterhousecoopers-1;LP-12006-18-166486;"2018-12-21 17:53:23.719";351008;"Servicio de Consultoria Y Auditoria de Gestion para Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";2025000000;PYG;Guaraníes;;"2018-12-19 11:32:04"
352714-pricewaterhousecoopers-1;CO-27001-19-168491;"2019-02-22 15:27:10.961";352714;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos, Metas y Documentos de salida definidos por el Banco Nacional de Fomento para la Implementación del Manual de Gobierno y Control de Tecnologías de la Información";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2019-01-08 14:08:27"
351281-pricewaterhousecoopers-1;CD-24001-19-168522;"2019-02-25 15:50:14.823";351281;"CD SBE N° 19-18 CONTRATACION DE SERVICIOS PARA LA SUSCRIPCION A INFORMES DE LA PRICEWATERHOUSECOOPERS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115200000;PYG;Guaraníes;1;"2019-02-07 15:47:39"
341779-pricewaterhousecoopers-2;CO-25002-19-170851;"2019-05-06 15:35:33.017";341779;"Lco1014_Servicios Profesionales de Auditoría para los Ejercicios 2018/2019 de los Estados Financieros del Proyecto de Construcción de la Línea de Transmisión de 500 kV Yacyretá - Villa Hayes, financiados por el Banco Interamericano de Desarrollo (BID), Banco Europeo de Inversiones (BEI), Corporación Andina de Fomento (CAF) y la Unión Europea a través de Latin America Investment Facility (LAIF) y ejecutado por la Administración Nacional de Electricidad (ANDE) - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2019-04-16 16:27:55"
371010-pricewaterhousecoopers-1;CO-12007-20-190085;"2020-07-29 15:19:57.754";371010;"Contratación de Firma Consultora para Auditoria Externa de Estados Financieros del Proyecto Ampliación de la Jornada Escolar y Mejoramiento de las condiciones de transporte de estudiantes de escuelas oficiales del área rural";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2020-07-20 09:22:40"
377707-pricewaterhousecoopers-1;SC-12013-20-190430;"2020-08-17 10:17:29.533";377707;"SERVICIO DE AUDITORIA EXTERNA DEL PROYECTO RUTA N° 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1925000000;PYG;Guaraníes;;"2020-08-03 16:04:10"
368077-pricewaterhousecoopers-1;SC-12008-20-196400;"2020-12-23 11:59:42.034";368077;"Contratación de Servicios de Auditoría Financiera/Contable";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680924730;PYG;Guaraníes;;"2020-11-16 18:31:58"
359875-pricewaterhousecoopers-1;SC-12003-20-193568;"2020-11-25 17:30:00.416";359875;"Auditoria de los Estados Financieros de proposito especial del Programa ?Gestion Integrada de Seguridad Ciudadana? aprobado por Ley N° 5996/2017 ? Contrato de Prestamo 3352/OC-PR a cargo del Ministerio del Interior - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313465228;PYG;Guaraníes;;"2020-11-20 17:11:07"
376265-pricewaterhousecoopers-1;LI-27007-20-195826;"2020-12-21 15:30:40.5";376265;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2020-12-07 10:19:14"
386391-pricewaterhousecoopers-1;SC-12013-21-198541;"2021-04-26 09:59:28.599";386391;"LLAMADO Nº 80/2020 AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS, PROGRAMA DE MEJORAMIENTO Y CONSERVACION DE CORREDORES VIALES, PERIODOS FISCALES 2020, 2021, 2022, 2023 Y 2024. CON ID Nº 386391.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362208000;PYG;Guaraníes;;"2021-03-03 09:34:10"
351403-pricewaterhousecoopers-1;SC-12013-21-198542;"2021-04-26 10:21:23.054";351403;"LLAMADO UEP MOPC Nº 22/2019. SERVICIO DE AUDITORIA EXTERNA EN EL MARCO DEL PROGRAMA PR-L-1092. AD REFERÉNDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670340000;PYG;Guaraníes;;"2021-04-22 12:01:56"
400257-pricewaterhousecoopers-1;SC-12021-22-212999;"2022-05-16 15:56:02.752";400257;"Contratación de Firma Auditora para Auditoria Anual del Programa";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522500000;PYG;Guaraníes;;"2022-03-18 16:29:00"
402382-pricewaterhousecoopers-1;MC-12013-22-219847;"2022-10-28 09:07:22.475";402382;"LLAMADO 13/2022 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO 8638 - PY - PERIODO 2021-2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190085000;PYG;Guaraníes;;"2022-09-07 14:45:47"
411710-pricewaterhousecoopers-1;MC-12008-22-217880;"2022-09-14 11:58:31.285";411710;"CONTRATACIÓN DE FIRMA CONSULTORA PARA SERVICIOS DE AUDITORIA EXTERNA (9089 y 8963)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266000000;PYG;Guaraníes;;"2022-09-07 14:48:13"
427020-pricewaterhousecoopers-1;LP-27001-23-231898;"2023-10-03 16:15:05.921";427020;"Servicios Profesionales para la elaboración del Plan Estratégico Institucional del BNF 2024-2028";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1728000000;PYG;Guaraníes;;"2023-08-22 15:04:38"
434556-pricewaterhousecoopers-1;CD-27001-24-237901;"2024-03-07 15:22:31.516";434556;"Asesoría Económica Financiera";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2024-02-20 15:43:44"
