slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306682-cd-89-2016-contratacion-servicios-provision-indicadores-adelantados-actividad-econom-1;306682;"CD 89/2016 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-18 15:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
308511-auditoria-externa-afd-bid-kfw-1;308511;"Auditoría Externa AFD/BID/KFW";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2016-09-26 17:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705000000
307265-cd16-2016-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-birf-1;307265;"CD16/2016 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF 7710 - PY, COMPONENTE 1 - PERIODOS FISCALES 2015 Y 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2017-02-28 16:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
319623-mopc-n-156-2016-contratacion-servicios-auditoria-externa-1;319623;"MOPC N° 156/2016 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-05-19 16:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
316311-mopc-n-102-2016-lco-servicios-auditoria-externa-programa-mejoramiento-caminos-vecina-1;316311;"MOPC N° 102/2016 LCO SERVICIOS DE AUDITORIA EXTERNA DEL PROGRAMA MEJORAMIENTO DE CAMINOS VECINALES, CONVENIOS DE PRESTAMOS BID 3363/OC-PR Y 364/CH-PR Y EL ICO DE ESPAÑA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2017-05-19 17:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
318554-sbcc-contratacion-firma-independiente-auditoria-estados-financieros-programa-pavimen-1;318554;"SBCC-CONTRATACION DE FIRMA INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA DE PAVIMENTACION ASFALTICA TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA VI - BID 3372/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2017-07-27 09:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
338429-consultoria-diseno-elaboracion-plan-estrategico-institucional-banco-nacional-fomento-1;338429;"Consultoría para Diseño y Elaboración del Plan Estratégico Institucional del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2017-12-14 08:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
336268-asesoria-economica-financiera-1;336268;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-14 14:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999984
338651-servicio-valoracion-activos-negocios-petropar-1;338651;"SERVICIO DE VALORACIÓN DE ACTIVOS Y NEGOCIOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 17:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
321941-servicio-consultoria-externa-elaboracion-manual-politicas-planes-continuidad-negocio-1;321941;"Servicio de Consultoria Externa para elaboracion de manual de politícas y planes de continuidad de negocios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-15 10:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519975333
350183-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;350183;"Contratación de una auditoria Financiera y de Gestión de Programas y Proyectos financiados por el Fondo para la Excelencia de la Educación y la Investigación (FEEI) ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-10-31 17:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
342636-auditoria-externa-afd-1;342636;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2018-10-31 17:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
342993-servicio-encuesta-salarial-1;342993;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-05 19:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
342660-consultoria-actualizacion-manual-ti-1;342660;"Consultoría para Actualización del Manual de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226575000
351008-servicio-consultoria-auditoria-gestion-empresas-publicas-1;351008;"Servicio de Consultoria Y Auditoria de Gestion para Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-12-19 11:32:04";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;7000000000
352714-servicio-elaboracion-mejora-optimizacion-procedimientos-metas-documentos-salida-defi-1;352714;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos, Metas y Documentos de salida definidos por el Banco Nacional de Fomento para la Implementación del Manual de Gobierno y Control de Tecnologías de la Información";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-01-08 14:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;400400000
351281-cd-sbe-n-19-18-contratacion-servicios-suscripcion-informes-pricewaterhousecoopers-1;351281;"CD SBE N° 19-18 CONTRATACION DE SERVICIOS PARA LA SUSCRIPCION A INFORMES DE LA PRICEWATERHOUSECOOPERS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-02-07 15:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;115200000
341779-lco1014-servicios-profesionales-auditoria-ejercicios-2018-2019-estados-financieros-1;341779;"Lco1014_Servicios Profesionales de Auditoría para los Ejercicios 2018/2019 de los Estados Financieros del Proyecto de Construcción de la Línea de Transmisión de 500 kV Yacyretá - Villa Hayes, financiados por el Banco Interamericano de Desarrollo (BID), Banco Europeo de Inversiones (BEI), Corporación Andina de Fomento (CAF) y la Unión Europea a través de Latin America Investment Facility (LAIF) y ejecutado por la Administración Nacional de Electricidad (ANDE) - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2019-04-16 16:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
341717-lco1008-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;341717;"lco1008_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2019-04-25 15:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-1;355604;"Servicio de elaboración de Marco Metodológico para la Gestión Integral de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-09-06 14:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339155000
361074-contratacion-servicio-auditoria-externa-bcp-1;361074;"CONTRATACIÓN DEL SERVICIO DE AUDITORIA EXTERNA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2019-12-13 19:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3234980250
357867-auditoria-externa-financiera-gestion-programa-mejoramiento-vivienda-habitat-anos-201-1;357867;"Auditoría Externa Financiera y de Gestión del Programa de Mejoramiento de Vivienda y el Hábitat años 2016 al 2022";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2020-01-13 10:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
371010-contratacion-firma-consultora-auditoria-externa-estados-financieros-proyecto-ampliac-1;371010;"Contratación de Firma Consultora para Auditoria Externa de Estados Financieros del Proyecto Ampliación de la Jornada Escolar y Mejoramiento de las condiciones de transporte de estudiantes de escuelas oficiales del área rural";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-07-20 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
377707-servicio-auditoria-externa-proyecto-ruta-n-9-1;377707;"SERVICIO DE AUDITORIA EXTERNA DEL PROYECTO RUTA N° 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-08-03 16:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1750000000
379414-servicios-auditoria-1;379414;"Servicios de Auditoría";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-08-03 16:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
368077-contratacion-servicios-auditoria-financiera-contable-1;368077;"Contratación de Servicios de Auditoría Financiera/Contable";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-11-16 18:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
359875-auditoria-estados-financieros-proposito-especial-programa-gestion-integrada-segurida-1;359875;"Auditoria de los Estados Financieros de proposito especial del Programa ?Gestion Integrada de Seguridad Ciudadana? aprobado por Ley N° 5996/2017 ? Contrato de Prestamo 3352/OC-PR a cargo del Ministerio del Interior - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-11-20 17:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309288480
379172-auditoria-estados-financieros-proposito-especial-proyecto-implementacion-sistema-cen-1;379172;"AUDITORIA DE ESTADOS FINANCIEROS DE PROPOSITO ESPECIAL PARA EL PROYECTO DE IMPLEMENTACION DEL SISTEMA DE CENSO Y ENCUESTAS AGROPECUARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2020-12-02 18:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
376265-auditoria-externa-afd-1;376265;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2020-12-07 10:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743886360
386391-llamado-n-80-2020-auditoria-externa-estados-financieros-programa-mejoramiento-conser-1;386391;"LLAMADO Nº 80/2020 AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS, PROGRAMA DE MEJORAMIENTO Y CONSERVACION DE CORREDORES VIALES, PERIODOS FISCALES 2020, 2021, 2022, 2023 Y 2024. CON ID Nº 386391.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-03-03 09:34:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329280000
376585-lco1075-servicios-profesionales-auditoria-financiera-contable-programa-fortalecimien-1;376585;"Lco1075_Servicios Profesionales de Auditoría Financiera y Contable del Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural ? CFA 10.852, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-03-23 09:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433332000
376560-lco-1073-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;376560;"Lco 1073_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II- CAF 10.613, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-03-29 09:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617760000
351403-llamado-uep-mopc-n-22-2019-servicio-auditoria-externa-marco-programa-pr-l-1092-ad-re-1;351403;"LLAMADO UEP MOPC Nº 22/2019. SERVICIO DE AUDITORIA EXTERNA EN EL MARCO DEL PROGRAMA PR-L-1092. AD REFERÉNDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-04-22 12:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609400000
400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;400878;"Consultoría para la Elaboración de Manuales de Procedimientos y Manual de Funciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-03-07 13:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954000000
400257-contratacion-firma-auditora-auditoria-anual-programa-1;400257;"Contratación de Firma Auditora para Auditoria Anual del Programa";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2022-03-18 16:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528174000
386720-lco1131-servicios-profesionales-auditoria-financiera-contable-proyecto-construccion-1;386720;"lco1131_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Construcción de Subestación de Transformación y Líneas de Transmisión de Energía en la Localidad de Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2022-06-03 11:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255000000
402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;402382;"LLAMADO 13/2022 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO 8638 - PY - PERIODO 2021-2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2022-09-07 14:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252601200
411710-contratacion-firma-consultora-servicios-auditoria-externa-9089-8963-1;411710;"CONTRATACIÓN DE FIRMA CONSULTORA PARA SERVICIOS DE AUDITORIA EXTERNA (9089 y 8963)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2022-09-07 14:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380003544
415257-llamado-mopc-n-54-2022-contratacion-auditoria-externa-proyecto-fonplata-par-20-2015-1;415257;"LLAMADO MOPC N° 54/2022 CONTRATACIÓN DE AUDITORIA EXTERNA DEL PROYECTO FONPLATA PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-03-13 15:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239625000
