id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ImEvpaczU7w%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsTF6Xb%2BD%2Fo%3D;24;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INhBmOrcRPw%3D;25;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMD2YN16KnI%3D;26;72101601-001;"Reparación de techo";"Reparaciones de techo";2146500;_NO_APLICA_;1;_NO_APLICA_;2146500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cwkz7auelGE%3D;27;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cy4D%2F%2B4yduA%3D;28;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";235300;_NO_APLICA_;1;_NO_APLICA_;235300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9PK6F8JmzI%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lW9a%2BrfINWo%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWp66161Oyc%3D;31;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlKANf1HaMU%3D;32;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBO6iUZa8D0%3D;33;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZ43O8V736Y%3D;34;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09rzriz%2F%2Bd8%3D;35;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iv4eBojgRrs%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qc4CkqRKOyg%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkURAYSNcOE%3D;38;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4r1A9mXtoqg%3D;39;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQph7yz1g%2Bw%3D;40;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DveKMxC%2Bvo%3D;41;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbuskWjygS4%3D;42;72101703-013;"Mantenimiento y/o reparacion de acera";"Reparación de piso de Hº Aº de losa de 10 cm de espesor sobre suelo en estacionamiento";82550000;_NO_APLICA_;1;_NO_APLICA_;82550000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJp89B6T9Os%3D;43;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparación y mantenimiento de canaleta y sector estacionamiento";86325000;_NO_APLICA_;1;_NO_APLICA_;86325000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Wj41AYU1uE%3D;44;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Reparación portones";1701000;_NO_APLICA_;1;_NO_APLICA_;1701000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k96MTBhdCmc%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwRMHgGNx%2BY%3D;46;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaletas y Bajadas/Registro cloacal";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVWNI8azzuc%3D;47;72101703-013;"Mantenimiento y/o reparacion de acera";"Camineros y Veredas";4575000;_NO_APLICA_;1;_NO_APLICA_;4575000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXyPKepGuvY%3D;48;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";48015300;_NO_APLICA_;1;_NO_APLICA_;48015300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9KfbPlmVzM%3D;49;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";5713600;_NO_APLICA_;1;_NO_APLICA_;5713600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QczXjdx73ts%3D;50;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";75900000;_NO_APLICA_;1;_NO_APLICA_;75900000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Utnh6afDCzw%3D;51;72101601-001;"Reparación de techo";Techos;10413000;_NO_APLICA_;1;_NO_APLICA_;10413000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWfWnIMR6N0%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";13551000;_NO_APLICA_;1;_NO_APLICA_;13551000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XayKNNzimoU%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2pEaYxeuvI0%3D;54;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CMeL5H%2Bz84%3D;55;72102601-001;"Servicio de carpinteria";"Carpintería de madera";15459000;_NO_APLICA_;1;_NO_APLICA_;15459000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqJhSwKdyFs%3D;56;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";75760000;_NO_APLICA_;1;_NO_APLICA_;75760000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AVMfoQKxiw%3D;57;72101601-001;"Reparación de techo";Techos;7808000;_NO_APLICA_;1;_NO_APLICA_;7808000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
piku5e0Bgpo%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";13668000;_NO_APLICA_;1;_NO_APLICA_;13668000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FlPphBsN7s%3D;59;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";3569600;_NO_APLICA_;1;_NO_APLICA_;3569600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwg7RgdSM7Y%3D;60;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
az%2FXWJzeZiw%3D;61;73141704-005;"Desmonte de alfombra";Cortinas;5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kN%2BM87IHU4%3D;62;72131601-014;Escalera;"Escalera de emergencia";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2Bd0jRZ3bp8%3D;63;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";67790000;_NO_APLICA_;1;_NO_APLICA_;67790000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbzoGa23EC4%3D;64;72101601-001;"Reparación de techo";Techo;6552000;_NO_APLICA_;1;_NO_APLICA_;6552000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qX7VwsEPXi8%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica";9034000;_NO_APLICA_;1;_NO_APLICA_;9034000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Scj5Lu%2B%2B8hg%3D;66;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación Sanitaria";2967600;_NO_APLICA_;1;_NO_APLICA_;2967600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRTbQmENdPI%3D;67;73141704-005;"Desmonte de alfombra";Cortinas;4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSOY2or8KAA%3D;68;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmAioTXPI%2BQ%3D;69;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";36310000;_NO_APLICA_;1;_NO_APLICA_;36310000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCANOdDaTRg%3D;70;72101601-001;"Reparación de techo";Techo;9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFBcHTYXmoU%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";7092500;_NO_APLICA_;1;_NO_APLICA_;7092500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71Nryoq1cck%3D;72;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";3070100;_NO_APLICA_;1;_NO_APLICA_;3070100;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxrgbCE99Ts%3D;73;73141704-005;"Desmonte de alfombra";Cortinas;5750000;_NO_APLICA_;1;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
