id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwyQOUh1eusZgZ8UbFhMsYY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025014;;18000000;16938819;PYG;Guaraníes;2022-10-10;144055
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwM448Pohy78wZ8UbFhMsYY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025016;;5775000;5500824;PYG;Guaraníes;2022-10-10;144055
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyatqHlXOYTWplLTpI69Msx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025018;;56050000;53141027;PYG;Guaraníes;2022-10-10;144061
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pym7ZgRagdNUQZ8UbFhMsYY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025021;;9486000;9035640;PYG;Guaraníes;2022-10-10;144055
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxNvmwihLdtUXPkSWxW%2F5k4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025023;;22500000;21431785;PYG;Guaraníes;2022-10-10;144064
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzo%2B64ZehTrUKxwDzWWWadO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025374;;3347300;3149961;PYG;Guaraníes;2022-09-06;126271
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pweFwEpEWYm8ZU38u12hH7S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025015;;50000000;47499929;PYG;Guaraníes;2022-08-04;105010
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pweFwEpEWYm8bK5HxYYlkFc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025015;;46600000;43852719;PYG;Guaraníes;2022-08-04;105011
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxYg9E9OzqmMUA2NvBObUVf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025020;;50000000;47626191;PYG;Guaraníes;2022-08-04;104987
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxYg9E9OzqmMXbG0FJU8i14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025020;;32775000;31218968;PYG;Guaraníes;2022-08-04;104990
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyEgIsJhmfqJnbG0FJU8i14;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025024;;12545000;11805416;PYG;Guaraníes;2022-08-04;104990
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyEgIsJhmfqJs1VQt3qzkxJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025024;;50000000;47480932;PYG;Guaraníes;2022-08-04;104997
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxJwofumwL4h9MCoaPHn8ZX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022455;;184140000;175397735;PYG;Guaraníes;2022-01-19;163306
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzQ86JJom4F1CkCXo3wL4bp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022739;;106020000;100986575;PYG;Guaraníes;2022-01-19;163320
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5py8tjw1qzYgWIh5PFg2D5U7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022913;;96250000;91680417;PYG;Guaraníes;2021-12-28;163337
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxKSDYny7kioay3u%2Bc4iytk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023731;;13299700;12515622;PYG;Guaraníes;2021-12-28;186702
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxJ5g4pQou1H1BrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022744;;805500;794410;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxfsVkBEG3x81BrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023369;;805500;781510;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxc0VrtKH3NlFBrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023370;;366950;364102;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxdWCO0V%2BtD8FBrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023444;;626500;620382;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwJu5LK9QGkB1BrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023446;;626500;622263;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzTXkCauSRAw1BrUefDkyms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023485;;366950;365203;PYG;Guaraníes;2021-12-07;166172
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyqjyxp2El6lFFXA9URw6pn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023607;;16655950;15865190;PYG;Guaraníes;2021-12-02;166090
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pztMTm6cj2vmvbt3HBqnel%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0023319;;15040000;14280711;PYG;Guaraníes;2021-11-02;144784
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwsCKsYrbLIJcPFfM3msqyL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022741;;73350000;69661011;PYG;Guaraníes;2021-10-08;122768
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyAACJlycejOfgVIfvstpSg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022804;;99500000;94776118;PYG;Guaraníes;2021-10-08;122771
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyAACJlycejOfiSpMzUkfH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022804;;84640000;80621614;PYG;Guaraníes;2021-10-08;122775
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwd%2B5q7WVsQFoqj9qVK%2FWuc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022805;;27900000;26575415;PYG;Guaraníes;2021-10-08;122781
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5TKnn0kmWXdf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;49500000;47149929;PYG;Guaraníes;2021-08-10;93021
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5QZKt5AVnxee;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;49500000;47149929;PYG;Guaraníes;2021-08-10;93022
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5W%2FAsC1acsR7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;49500000;47149929;PYG;Guaraníes;2021-08-10;93025
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5QDPEfyr0zww;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;49500000;47149929;PYG;Guaraníes;2021-08-10;93095
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5bDXZyfeRZvc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;49500000;47149929;PYG;Guaraníes;2021-08-10;93098
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pynasCRF7AG5ZZiGsiSTuPt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022049;;34290000;32662041;PYG;Guaraníes;2021-08-10;93100
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwmntz4Yjy6dC2Djnthv%2Fxn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021820;;49500000;47149929;PYG;Guaraníes;2021-06-11;60497
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwmntz4Yjy6dAjTMZUScgAU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021820;;19800000;18859971;PYG;Guaraníes;2021-06-11;60501
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz6Mpvldypf3eAkMpoFJzL5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022051;;49500000;47149929;PYG;Guaraníes;2021-06-11;60504
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz6Mpvldypf3QNw73oBcqH%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022051;;4450000;4238732;PYG;Guaraníes;2021-06-11;60507
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxdA7Wc%2FASf14GKZ9a6A%2FJI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022054;;32535000;30771356;PYG;Guaraníes;2021-06-11;61610
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzratCY0xoXGu46SUxL1II%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022056;;49500000;46581750;PYG;Guaraníes;2021-06-11;60508
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzratCY0xoXGh%2BRGTX5h9Lq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022056;;26820000;25238839;PYG;Guaraníes;2021-06-11;60511
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwEIIg2Zto1EZpcdRCWPv0o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022321;;18000000;16938819;PYG;Guaraníes;2021-06-11;61611
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyED9MbtWBZyVniJ%2BZBbssZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022322;;27431250;26128918;PYG;Guaraníes;2021-06-11;61613
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyED9MbtWBZydpslwzfFM34;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0022322;;27431250;26128918;PYG;Guaraníes;2021-06-11;61614
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwCaSNOkvwOCtxnGma99FT4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021819;;23100000;22003300;PYG;Guaraníes;2021-05-13;45706
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxkmhBg9Vo8nEr97OxaVv4q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021821;;26910000;25632415;PYG;Guaraníes;2021-05-13;45709
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwhUzW2gdMkZG6l672w2h%2BA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021822;;38160000;35910295;PYG;Guaraníes;2021-05-13;45711
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwPlPx%2Fsq0ZXK0AeibYxi8O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021651;;447500;445795;PYG;Guaraníes;2021-03-23;24475
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxaNib55DD9VK0AeibYxi8O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0021743;;626500;624113;PYG;Guaraníes;2021-03-23;24475
