id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DuWuBTwtH1g%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso: reparar sector humededido";3863376;_NO_APLICA_;1;_NO_APLICA_;3863376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3R5DeAiNMZY%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso: pintura al látex previo tratam. De base";691136;_NO_APLICA_;1;_NO_APLICA_;691136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YN4lagvxkDQ%3D;29;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Reponer artefactos elétricos (tubos flourescente)";839520;_NO_APLICA_;1;_NO_APLICA_;839520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgULR0VZgDw%3D;30;72131601-012;"Servicio de pintura";"Muro exterior: pintura látex previo tratam. De base";1834400;_NO_APLICA_;1;_NO_APLICA_;1834400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRR8WrCSffA%3D;31;72131601-005;Mamposteria;"Envarillar muro con rajadura (Rayos X, Laboratorio y Otros)";567280;_NO_APLICA_;1;_NO_APLICA_;567280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXIUpSynYiY%3D;32;72101607-001;"Reparacion de revoque";"Quitar revoque humedo de muro y cielorraso y revocar con revoque hidrofugos previa azotada 1:1";2191560;_NO_APLICA_;1;_NO_APLICA_;2191560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSEi4T3jZts%3D;33;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";2403375;_NO_APLICA_;1;_NO_APLICA_;2403375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIM5mEWY%2FJE%3D;34;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";1248462;_NO_APLICA_;1;_NO_APLICA_;1248462;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XV9%2FVVbfO8M%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso: pintura al látex previo tratam. De base";1559240;_NO_APLICA_;1;_NO_APLICA_;1559240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBH4HsdCps8%3D;36;72131601-005;Mamposteria;"Envarillar muro con rajadura (Rayos X, Laboratorio y Otros)";697895;_NO_APLICA_;1;_NO_APLICA_;697895;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OEKlzfFcQb0%3D;37;72131601-003;Cimiento;"Sub/muración (cimiento PBN)parte afectada muro tieno rajadura";452433;_NO_APLICA_;1;_NO_APLICA_;452433;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTVgmSLRs5c%3D;38;72102508-002;"Restauracion o reparacion de azulejos";"Quitar revestido de azulejos (paramento rajado)";280046;_NO_APLICA_;1;_NO_APLICA_;280046;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBFMat4snzw%3D;39;72102508-002;"Restauracion o reparacion de azulejos";"Reponer revestimiento de azulejos blancos 15x15";1484470;_NO_APLICA_;1;_NO_APLICA_;1484470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0dFNDAtLvE%3D;40;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Replanteo y balaceo de instaqlación electrica del sector ";150060;_NO_APLICA_;1;_NO_APLICA_;150060;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MbtGWQI4fo%3D;41;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";2608288;_NO_APLICA_;1;_NO_APLICA_;2608288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bJUQvbkMLCY%3D;42;72131601-012;"Servicio de pintura";"Cielorraso pintura al latéx previo tratam. De base";1005075;_NO_APLICA_;1;_NO_APLICA_;1005075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wgpRKuIMImc%3D;43;72131601-005;Mamposteria;"Envarillar muro con rajadura (Internados, Enfermeria y Otros)";657495;_NO_APLICA_;1;_NO_APLICA_;657495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xm%2FBOQmNDF4%3D;44;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: quitar tejas y reponer con tejas recuperadas (316 m2)";13722300;_NO_APLICA_;1;_NO_APLICA_;13722300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hcKu5JnmAM%3D;45;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";7764120;_NO_APLICA_;1;_NO_APLICA_;7764120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sae9r%2Fu0sDU%3D;46;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Pintura de maderamen y tejuelones al sintético";5814380;_NO_APLICA_;1;_NO_APLICA_;5814380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6niLy%2FAacjw%3D;47;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";8272880;_NO_APLICA_;1;_NO_APLICA_;8272880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwGcakesekk%3D;48;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";5814380;_NO_APLICA_;1;_NO_APLICA_;5814380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLd5UqNvx5M%3D;49;72102304-009;"Reparacion de desague pluvial";"Prov. Coloc. 3 caños 150 mm des. Pluvial desagote patio interno";3963580;_NO_APLICA_;1;_NO_APLICA_;3963580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RelSBGajfaQ%3D;50;72102304-009;"Reparacion de desague pluvial";"Sumidero lineal 0,25x2,00 con tapa rejilla metálica";4127475;_NO_APLICA_;1;_NO_APLICA_;4127475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a03MhijNqIU%3D;51;72102304-009;"Reparacion de desague pluvial";"Sumidero lineal 0,25x1,00 con tapa rejilla metálica";2091252;_NO_APLICA_;1;_NO_APLICA_;2091252;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uo5miA9OLkc%3D;52;72102304-009;"Reparacion de desague pluvial";"Prov. Coloc. 2 caños 150 mm Desague Pluvial (Hasta acera)";5425680;_NO_APLICA_;1;_NO_APLICA_;5425680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5WJ5lYQvp8%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo plano: limpieza y reparación base para aislación";3380598;_NO_APLICA_;1;_NO_APLICA_;3380598;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BS7Q3JrdKs%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";2696460;_NO_APLICA_;1;_NO_APLICA_;2696460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HftB6%2Fl0yQ%3D;55;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Provición y colocac. Bandeja para bajada";412752;_NO_APLICA_;1;_NO_APLICA_;412752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STS0pr%2Flwko%3D;56;72102304-009;"Reparacion de desague pluvial";"Caño de bajada D/40 en chapa 24 (adosado aql muro)";465588;_NO_APLICA_;1;_NO_APLICA_;465588;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGATkApOcr0%3D;57;72102304-009;"Reparacion de desague pluvial";"Sumidero con tapa rejilla metálica 25x25";3136881;_NO_APLICA_;1;_NO_APLICA_;3136881;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmzRFR%2BFTAk%3D;58;72102304-009;"Reparacion de desague pluvial";"Cañeria tubo PVC liviano de 100 mm (conect. Al sumidero)";111744;_NO_APLICA_;1;_NO_APLICA_;111744;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nf47ufeKaKI%3D;59;72131601-012;"Servicio de pintura";"Pinra latéx pasillo conector (muro y cielorraso)";2385378;_NO_APLICA_;1;_NO_APLICA_;2385378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XszY7czrlZg%3D;60;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";1224080;_NO_APLICA_;1;_NO_APLICA_;1224080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRAaDQoiJVo%3D;61;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: quitar 30% tejas y reponer con tejas nuevas prensadas";4298400;_NO_APLICA_;1;_NO_APLICA_;4298400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkDEpNEqlwE%3D;62;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";2457000;_NO_APLICA_;1;_NO_APLICA_;2457000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6hv6QqNaf0%3D;63;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso: reparar sector humededido (prepartos y partos)";1223820;_NO_APLICA_;1;_NO_APLICA_;1223820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHrRBmVp6K0%3D;64;72102508-002;"Restauracion o reparacion de azulejos";"Revestido de azulejos (área de pintura epoxica deteriorada)";3998250;_NO_APLICA_;1;_NO_APLICA_;3998250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
