id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yEuCMrN8NUY%3D;11;72131601-006;Aislacion;"Horizontal (1-3)";986700;_NO_APLICA_;1;_NO_APLICA_;986700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6m4vM5MMPf8%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejuelon tirantes de ybyrapyta y vigas de lapacho con aislación membrana de aluminio de 2 mm";36115770;_NO_APLICA_;1;_NO_APLICA_;36115770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5GGrl3ixcQ%3D;13;72131601-008;Revoques;"Pared interior una capa (1-4-16)";5127631;_NO_APLICA_;1;_NO_APLICA_;5127631;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBdVLs41%2B1M%3D;14;72131601-008;Revoques;"Pilares exterior con buña con hidrof (1-4-16)";164964;_NO_APLICA_;1;_NO_APLICA_;164964;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B24LddYcX6w%3D;15;72131601-008;Revoques;"Pared base azulejos con hidrof (1-4-16)";1292218;_NO_APLICA_;1;_NO_APLICA_;1292218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMywtBKuIY4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes int. 10 cm terr natural (1-4-16-24)";4003779;_NO_APLICA_;1;_NO_APLICA_;4003779;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N33UvlP%2FccE%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Cascotes ext. 10 cm terr natural (1-4-16-24)";1128582;_NO_APLICA_;1;_NO_APLICA_;1128582;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZDszzV9c%2F8%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Granito base gris";10498355;_NO_APLICA_;1;_NO_APLICA_;10498355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DikDw0vlPo%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico PI5";1048000;_NO_APLICA_;1;_NO_APLICA_;1048000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpzveHLXKZM%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Alisado cemento guarda";662400;_NO_APLICA_;1;_NO_APLICA_;662400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqgaVG1ERCU%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Canto rodado acceso peatonal";372390;_NO_APLICA_;1;_NO_APLICA_;372390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oprxzop%2FWow%3D;22;72101607-005;"Instalacion o colocacion de zocalo";Granito;3872856;_NO_APLICA_;1;_NO_APLICA_;3872856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCRtDisdhkI%3D;23;72102508-003;"Revestimiento de azulejos";"Azulejos blanco SS H H=2,10";3751200;_NO_APLICA_;1;_NO_APLICA_;3751200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9M6d4KD0DY%3D;24;72102508-003;"Revestimiento de azulejos";"Azulejos blanco sobre lavado H=0,60";156300;_NO_APLICA_;1;_NO_APLICA_;156300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EbPr6vWKKUo%3D;25;72102508-003;"Revestimiento de azulejos";"Azulejos blanco cocina H=1,50";989900;_NO_APLICA_;1;_NO_APLICA_;989900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXLH8EWNnMw%3D;26;72102508-003;"Revestimiento de azulejos";Ladrillejos;4943628;_NO_APLICA_;1;_NO_APLICA_;4943628;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEd7enJCiJY%3D;27;72102508-999;"Mesada de mamposteria con revestimiento";"De Hº Aº lavadero revestido de azulejos con catonera de metal con pileta profunda de 0,80x0,40x0,40 con grifería frio pico movil ver detalles";757995;_NO_APLICA_;1;_NO_APLICA_;757995;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRjQFkGHRho%3D;28;72131601-010;Aberturas;"P. Placa formicada 0,60x1,80";1400792;_NO_APLICA_;1;_NO_APLICA_;1400792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kirz9FuHpIw%3D;29;72131601-010;Aberturas;"P. Placa 0,70x2,10";918394;_NO_APLICA_;1;_NO_APLICA_;918394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGdri%2FNXd6g%3D;30;72131601-010;Aberturas;"P. Placa 0,80x2,10";1836788;_NO_APLICA_;1;_NO_APLICA_;1836788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35%2BKpQPTfAY%3D;31;72131601-010;Aberturas;"P. Tablero cuadrille 1,20x2,10";985429;_NO_APLICA_;1;_NO_APLICA_;985429;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCMP4J5vTRk%3D;32;72131601-010;Aberturas;"Muebles cocina formica con pileta de 2 bacha y escurridero grifería pico móvil - ver detalle";2678320;_NO_APLICA_;1;_NO_APLICA_;2678320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAv7BOHUwhE%3D;33;72131601-010;Aberturas;"Alacena colgante de cocina formicada";1656693;_NO_APLICA_;1;_NO_APLICA_;1656693;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66HgSciKU5s%3D;34;72131601-010;Aberturas;"Ventana proyectada 1,80x1,00";1849110;_NO_APLICA_;1;_NO_APLICA_;1849110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5FyCwqDJFw%3D;35;72131601-010;Aberturas;"Ventana proyectada 1,20x0,40";211348;_NO_APLICA_;1;_NO_APLICA_;211348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cIGPD9iClE%3D;36;72131601-010;Aberturas;"Ventana proyectada 1,20x1,00";528316;_NO_APLICA_;1;_NO_APLICA_;528316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzTiaST0YBM%3D;37;72102602-004;"Colocacion de vidrios ";Doble;3856713;_NO_APLICA_;1;_NO_APLICA_;3856713;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeGeJB1fzFk%3D;38;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cañeria PVC 3/4""";457500;_NO_APLICA_;1;_NO_APLICA_;457500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Za52hSQKVLg%3D;39;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cañeria PVC 1/2""";541200;_NO_APLICA_;1;_NO_APLICA_;541200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpYXjKMJRag%3D;40;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Llaves de paso 3/4""";71544;_NO_APLICA_;1;_NO_APLICA_;71544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFypRDE%2BRto%3D;41;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Llaves de paso 1/2""";228936;_NO_APLICA_;1;_NO_APLICA_;228936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWZqhhj8Xj4%3D;42;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Canilla de patio de 1/2""";68242;_NO_APLICA_;1;_NO_APLICA_;68242;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dk5%2BqbMeSsk%3D;43;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Tanque elevado con capacidad para 1000 lt. Estructura metálica, base de Hº Aº";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBh8V89EBRM%3D;44;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 40";152500;_NO_APLICA_;1;_NO_APLICA_;152500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dC6NJrDQsjY%3D;45;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 50";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vq3uMBGeucM%3D;46;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 75";205000;_NO_APLICA_;1;_NO_APLICA_;205000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMfZuJLxDKI%3D;47;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 100 interno Blanco";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5Uve%2B0Ho%2B0%3D;48;72102304-007;"Construccion de desague cloacal";"Cañeria PVC 100 exterior Blanco";690000;_NO_APLICA_;1;_NO_APLICA_;690000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hSbfe56cJo%3D;49;72102304-007;"Construccion de desague cloacal";Desengrasador;103500;_NO_APLICA_;1;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oeySb0wToww%3D;50;72102304-007;"Construccion de desague cloacal";"Rejilla de piso sifonada";138000;_NO_APLICA_;1;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZRBzeqTCMw%3D;51;72102304-007;"Construccion de desague cloacal";"Camara inspección 0,40x0,40";517500;_NO_APLICA_;1;_NO_APLICA_;517500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mW9k53CB9w%3D;52;72102304-007;"Construccion de desague cloacal";"Camara inspección 0,50x0,50";207000;_NO_APLICA_;1;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZT1Xy07ea4%3D;53;72102304-007;"Construccion de desague cloacal";"Camara inspección 0,60x0,60";241500;_NO_APLICA_;1;_NO_APLICA_;241500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0v7F8u2nLKk%3D;54;72102304-007;"Construccion de desague cloacal";"Camara séptica";1610000;_NO_APLICA_;1;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdFbSaJl%2B3Y%3D;55;72102304-007;"Construccion de desague cloacal";"Pozo absorbente";1725000;_NO_APLICA_;1;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34DnlI1E6%2Bo%3D;56;72102304-006;"Instalacion de desague cloacal";"Inodoro blanco";832500;_NO_APLICA_;1;_NO_APLICA_;832500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxyvzlpXlhE%3D;57;72102304-006;"Instalacion de desague cloacal";"Lavatorio mediano con pedestal";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvQ2bSfbFHo%3D;58;72102304-006;"Instalacion de desague cloacal";"Accesorios de losa";724500;_NO_APLICA_;1;_NO_APLICA_;724500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lU7j%2BQ%2Bi9pw%3D;59;72102304-005;"Construccion de desague pluvial";"Canaleta moldurada Des 033 Chapa Nº 26";1442100;_NO_APLICA_;1;_NO_APLICA_;1442100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yA9JiurTXe8%3D;60;72102304-005;"Construccion de desague pluvial";"Canaleta limahoya Des 060 chapa Nº 26";724500;_NO_APLICA_;1;_NO_APLICA_;724500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuYVaFTmQvc%3D;61;72102304-005;"Construccion de desague pluvial";"Bajada externa Des 033 chapa Nº 26";683100;_NO_APLICA_;1;_NO_APLICA_;683100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2B5bgne3Rtw%3D;62;72102304-005;"Construccion de desague pluvial";"Cañeria PVC 100 marrón";1506500;_NO_APLICA_;1;_NO_APLICA_;1506500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVJrytIgY30%3D;63;72102304-005;"Construccion de desague pluvial";"Rejilla pluvial 0,30x0,30";828000;_NO_APLICA_;1;_NO_APLICA_;828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qluprYzi24%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de luces";1955200;_NO_APLICA_;1;_NO_APLICA_;1955200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1GCgGC50nM%3D;65;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de Tomas monofasicas";1504000;_NO_APLICA_;1;_NO_APLICA_;1504000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuyWNG5RfD4%3D;66;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de ventilador de techo";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnzKfG3zxUI%3D;67;72102201-003;"Instalacion de artefactos de energia electrica";"Linea para ducha";207000;_NO_APLICA_;1;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzcsUO8%2FHCc%3D;68;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes 1x20w";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
