id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QA%2F4LHkloYo%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TIRANTES DE 2"" X 6"" - LISTON DE BOCA DE 2"" X 3"" DE YVYRA PYTA";132429;_NO_APLICA_;1;_NO_APLICA_;132429;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uPZAn%2FFlFQ%3D;12;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";1953750;_NO_APLICA_;1;_NO_APLICA_;1953750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixB9UF5Ffm8%3D;13;72131601-008;Revoques;"REVOQUE CONTRAPISO DE HO DE CASCOTE";507097;_NO_APLICA_;1;_NO_APLICA_;507097;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuO0e6nwHiY%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA";1167262;_NO_APLICA_;1;_NO_APLICA_;1167262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAIM19knPII%3D;15;72131601-9987;"Construccion de Bano sexado para escuela";"ABERTURAS DE MADERAS DE MARCO 0,15 Y PUERTA DE 0,70 X 2,10 TABLERO";2550724;_NO_APLICA_;1;_NO_APLICA_;2550724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AY927E90ekM%3D;16;72131601-9987;"Construccion de Bano sexado para escuela";"ABERTURAS DE MADERAS DE 0,15 (PARANTES) Y PUERTA DE 0,60 X 1,60";1684707;_NO_APLICA_;1;_NO_APLICA_;1684707;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFGU1OZA9Es%3D;17;72131601-010;Aberturas;"ABERTURAS METALICAS VENTANAS TIPO BALANCIN DE 0,60 X 0,40";106256;_NO_APLICA_;1;_NO_APLICA_;106256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ib9Fiia0uMc%3D;18;72131601-008;Revoques;"ALFEIZAR DE VENTANA DE REVOQUE 1:3 (CEMENTO ARENA)";110876;_NO_APLICA_;1;_NO_APLICA_;110876;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRJN0W1MgnU%3D;19;72131601-012;"Servicio de pintura";"PINTURA DE PAREDES REVOCADAS A LA CAL";592696;_NO_APLICA_;1;_NO_APLICA_;592696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FVj%2BmCtR3o%3D;20;72131601-012;"Servicio de pintura";"PINTURA DE TEJUELONES CON BARNIZ";309056;_NO_APLICA_;1;_NO_APLICA_;309056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FdLgCqe43Q%3D;21;72131601-012;"Servicio de pintura";"PINTURA DE TIRANTES Y LISTON DE BOCA DE H° A° AL LATEX";230216;_NO_APLICA_;1;_NO_APLICA_;230216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzNJrp%2F3aBk%3D;22;72131601-012;"Servicio de pintura";"PINTURAS DE ABERTURAS DE MADERA AL BARNIZ";376662;_NO_APLICA_;1;_NO_APLICA_;376662;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HbFXakz6ak%3D;23;72131601-012;"Servicio de pintura";"PINTURA EXTERIOR AL LATEX CON COLOR VISTO";607087;_NO_APLICA_;1;_NO_APLICA_;607087;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wJ7GjqI3VY%3D;24;72131601-012;"Servicio de pintura";"PINTURAS DE ABERTURAS METALICAS CON PINTURA SINTETICA";11095;_NO_APLICA_;1;_NO_APLICA_;11095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gBuBb7aqjw%3D;25;72131601-012;"Servicio de pintura";"CANALETA Y CAÑO DE BAJADA CON PINTURA SINTETICA";171924;_NO_APLICA_;1;_NO_APLICA_;171924;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEuRONwjV6M%3D;26;72131601-005;Mamposteria;"REVESTIMIENTO AZULEJOS DE 0,15 X 0,15 CM";1497576;_NO_APLICA_;1;_NO_APLICA_;1497576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0wtEg%2Bi7Cg%3D;27;72131601-010;Aberturas;"VIDRIOS DOBLES";58332;_NO_APLICA_;1;_NO_APLICA_;58332;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BumnaSVHDc%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESAGUE PLUVIAL CANALETA Y CAÑO DE BAJADA N° 26 DESARROLLO 33 CM";858852;_NO_APLICA_;1;_NO_APLICA_;858852;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQiYeaacwMQ%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESAGUE PLUVIAL GUARDA OBRA DE 0.50 DE ANCHO";324406;_NO_APLICA_;1;_NO_APLICA_;324406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D4qt53BqFFM%3D;30;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";829498;_NO_APLICA_;1;_NO_APLICA_;829498;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WicCIGYEbnk%3D;31;72131601-9987;"Construccion de Bano sexado para escuela";"INSTALACION SANITARIA AGUA CORRIENTE DESAGUE CLOACAL CAMARA DE INSPECCION";1066348;_NO_APLICA_;1;_NO_APLICA_;1066348;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iT0rCAGZw7E%3D;32;72131601-9987;"Construccion de Bano sexado para escuela";"INSTALACION SANITARIA INSPECCION - ESPEJO Y ARTEFACTOS SANITARIOS";1368105;_NO_APLICA_;1;_NO_APLICA_;1368105;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iI5cyon5lgI%3D;33;72131601-9987;"Construccion de Bano sexado para escuela";"INSTALACION SANITARIA CAMRA SEPTICA DE 0,75 X 1,50";998479;_NO_APLICA_;1;_NO_APLICA_;998479;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJg6TrejoDE%3D;34;72131601-9987;"Construccion de Bano sexado para escuela";"INSTALACION SANITARIA POZO ABSORVENTE TIPO 1 DE 2,00 X 2,50";1253808;_NO_APLICA_;1;_NO_APLICA_;1253808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1j1xf8ki1E%3D;35;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";210079;_NO_APLICA_;1;_NO_APLICA_;210079;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
