id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FDitJ1%2Bt%2FRw%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guía de válvula";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XeySC0SsgiA%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio bomba de aceite";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
08ri3eNr4So%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte motor";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8pO5DVYtLko%3D;29;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Limpieza bomba inyectora";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UjgyPYOc6XA%3D;30;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y calibración pico inyectora";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9MCmnMVYAhU%3D;31;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación de bomba inyectora";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qnsVFdhKEFk%3D;32;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control bujia incandescente";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WoNX4ox%2FewQ%3D;33;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio manguera superior de radiador";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oKlQwP4Y2m0%3D;34;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio tapa radiador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gKjeZmN4BaY%3D;35;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambio tapa combustible";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oAojG0u6MJs%3D;36;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio manguera calefacción";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mq7rPc2iewY%3D;37;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de turbo";23000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BgwVxwRAYi0%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cardam trasero";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6HO2SmD2enA%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruzeta cardán";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zQnW%2F9%2FDzPc%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de reten palier";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciW239TRROY%3D;41;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparación de diferencial trasero";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XsUTUVb6zbE%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de soporte de caja";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5T%2BwOKQnPk%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yhF7AgBtTFY%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio precat de dirección";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wroXDPo2F8U%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bieleta delantera";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JjflJyG6Vug%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje parrilla";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z0rrhTYvM0g%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje estabilizador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V3oiS4cMhoI%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio muñequin de dirección";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kh4w%2FPzPOts%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite de dirección hidraulica por litro";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8q3ZgGbrt6w%3D;50;78180101-019;"Cambio de correa";"Correa de ventilador (Aire, D/H)";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NWUATAr6QQ8%3D;51;78180101-007;"Servicio de gomeria";"Cambio prisionero y tuerca de rueda c/u";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9bjRM8AX5%2F8%3D;52;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hHT1OLo6kNM%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulación caida de suspención";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
23LH4ARnwfo%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tpOcE%2FxumxU%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador trasero";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f4OcgoOlyjo%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio silenciador resorte de suspención";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Aq0SSaCy9O0%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio espiral delantero";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eq6ZkAwxZOA%3D;58;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba central de embrague";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJJgPSZk4AA%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba auxiliar de embrague";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v0%2BfVbJAhvo%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presión";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J8CNFola36M%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b2Gzb5KR%2BW8%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cGIMqTwVkDU%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de corona volante";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KYF24CVnh7E%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación del sistema de embrague";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y0c3UZv2zSU%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control y regulación de frenos";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FufjjtneH%2BY%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación bomba central de freno";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QJSzIeGh0II%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio pastilla de freno";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EAY3u8LW0fo%3D;68;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza freno delantero";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eJsjZJq8Thc%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio fibra de freno trasero ambos lados";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iLk%2FL5FdRXA%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cabo freno de mano";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZDJgcU3UL78%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba de vacío";6200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1yawwjtYFzk%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio Homocinética";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqwVliYoWBE%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno delantero";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
