id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G7M3uezDj%2BM%3D;11;78180101-019;"Cambio de correa";"Reten de correa dentada";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o2ZVBmajpMQ%3D;12;78180101-019;"Cambio de correa";"Tensor de correa dentada";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AT5bM0uxZJE%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa motor";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q2Z%2F43XCQog%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa motor";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KNj8wHpZHw4%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa balancín";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rUApsCpymb8%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio reten frente motor";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FfJA%2BlVRLWQ%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BIHY0zaPw0w%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo bancada";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GfCiaGjOcqw%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistones";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6AzSlE74tas%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juegos de aros";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pbFIVN0m8Uw%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F4FoGLWsUaw%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de buje de biela";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2PYxklUhcI%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego junta motor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zko74xx1fKs%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula de admisión";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fpK1%2BXE6ClM%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego valvula de escape";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2FKFAt%2BdymQ%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guía de válvula";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XBr3LKi5OKM%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio bomba de aceite";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FPVgT63bb7I%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte motor";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z2BZ%2Ff6Iz%2BA%3D;29;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Limpieza bomba inyectora";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wq3e4Bv%2FiV0%3D;30;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y calibración pico inyectora";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XjXQzzwUbYk%3D;31;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación de bomba inyectora";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2FAjs7iE4j0%3D;32;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control bujia incandescente";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2F8DJzazV0M%3D;33;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio manguera superior de radiador";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QeEjXQr0B%2BE%3D;34;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio tapa radiador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rLboNzk2CH8%3D;35;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambio tapa combustible";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p6lHm%2FWURqc%3D;36;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio manguera calefacción";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M9NeRFEiV1w%3D;37;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de turbo";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uNVZQBfdrbs%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cardam trasero";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QhbriEo4vQ4%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruzeta cardán";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DbBFSXoITs4%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de reten palier";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
foamt14o0Us%3D;41;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparación de diferencial trasero";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JHvTZBuXpd4%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de soporte de caja";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vrkoYiQrYQk%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EQmd3Yu9FuY%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio precat de dirección";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFu6FqWQk1o%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bieleta delantera";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XSV%2F1huxtsQ%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje parrilla";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4X3xgi5VcPA%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje estabilizador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q5xxcnhe4jg%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio muñequin de dirección";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jf1zLZfbo2M%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite de dirección hidraulica por litro";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VsmmLmE3KnI%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de ventilador (Aire, D/H)";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n7wfbv%2FnAtU%3D;51;78180101-007;"Servicio de gomeria";"Cambio prisionero y tuerca de rueda c/u";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vfiCEBpw5w0%3D;52;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineación y balanceo de ruedas";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G02MdVaplWc%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulación caida de suspención";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PPX8AbsDmBc%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2B4AaCOpQbI%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador trasero";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jSP7FNKTQI%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio silenciador resorte de suspención";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MoL%2B6eSdCdE%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio espiral delantero";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P3EAjEOD1Bo%3D;58;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba central de embrague";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uSFurvsVH4k%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba auxiliar de embrague";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6UuXYABmF5k%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presión";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CAX58uphZ84%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OflXSFds784%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZmdIgpUF9GU%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de corona volante";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dNKNnpJHbs4%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación del sistema de embrague";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2BlGbURIdI%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control y regulación de frenos";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yITeT3Nr6%2Fo%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación bomba central de freno";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DOMUt7V4nhM%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio pastilla de freno";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WXHyPWn9De4%3D;68;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza freno delantero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JvYjxCAVF4s%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio fibra de freno trasero ambos lados";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A0A%2FdJbbnHI%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cabo freno de mano";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgOLh7%2FRdSw%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba de vacío";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tn3r4GU7ixw%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio Homocinética";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nLxnxS1zOq8%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno delantero";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
