slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200738-asuncion-comunicaciones-s-a-1;LP-24001-10-10604;"2010-09-21 11:09:03";200738;"LPN 33/10 CONTRATACION DE SERVICIOS DE RADIO COMUNICACIONES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520924800;PYG;Guaraníes;;"2010-09-21 11:09:04"
194407-asuncion-comunicaciones-s-a-3;CD-23015-10-13418;"2010-11-03 09:24:15.711651";194407;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS EN GENERAL ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18696960;PYG;Guaraníes;;"2010-10-22 11:18:49"
201549-asuncion-comunicaciones-s-a-1;LI-12003-10-13215;"2010-10-29 14:57:44";201549;"Adquisición de un Sistema Automático de Reconocimiento por Huella Dactilar, A.F.I.S.";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9749682744;PYG;Guaraníes;;"2010-10-29 14:57:44"
202967-asuncion-comunicaciones-s-a-2;CO-12001-10-13494;"2010-11-03 16:21:50.648202";202967;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78889500;PYG;Guaraníes;;"2010-11-03 16:21:51"
194258-asuncion-comunicaciones-s-a-5;CO-12005-10-13964;"2010-11-11 08:58:12.825383";194258;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152844879;PYG;Guaraníes;;"2010-11-11 08:58:13"
188101-asuncion-comunicaciones-s-a-2;CO-12008-10-15405;"2010-11-24 09:13:19.137815";188101;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449177595;PYG;Guaraníes;;"2010-11-24 09:13:19"
204615-asuncion-comunicaciones-s-a-1;CO-12005-10-15647;"2010-11-25 12:03:43.103162";204615;"ADQUISICION DE EQUIPOS DE COMUNICACION ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305504595;PYG;Guaraníes;;"2010-11-25 12:03:43"
203056-asuncion-comunicaciones-s-a-1;CD-12006-10-15762;"2010-11-25 16:29:42.186852";203056;"ADQUISICIÓN DE EQUIPOS DE RADIO WALKIE PARA EL DPTO. DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8085000;PYG;Guaraníes;;"2010-11-25 16:29:42"
196409-asuncion-comunicaciones-s-a-1;CD-28002-10-15791;"2010-11-26 08:25:18.621046";196409;"Adquisicion de Equipos de Audio y Comunicacion para Prensa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9177210;PYG;Guaraníes;;"2010-11-26 08:25:19"
201538-asuncion-comunicaciones-s-a-1;LP-24001-10-16758;"2010-12-01 11:28:29.19314";201538;"LPN 44/10 ADQUISICION DE RADIO COMUNICACIONES DIGITALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2058116391;PYG;Guaraníes;;"2010-12-01 11:28:29"
204719-asuncion-comunicaciones-s-a-1;LP-12003-10-16785;"2010-12-01 12:32:32.512891";204719;"ADQUISICION DE EQUIPOS DE COMUNICACION_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2504272400;PYG;Guaraníes;;"2010-12-01 12:32:33"
205634-asuncion-comunicaciones-s-a-1;CO-12003-10-17182;"2010-12-03 08:00:44.812846";205634;"Sistema Organizado de Espera";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117412800;PYG;Guaraníes;;"2010-12-03 08:00:45"
205960-asuncion-comunicaciones-s-a-1;CO-12005-10-17618;"2010-12-06 08:08:53.597904";205960;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424447424;PYG;Guaraníes;;"2010-12-06 08:08:54"
204125-asuncion-comunicaciones-s-a-1;CD-12007-10-18575;"2010-12-14 10:43:11.930919";204125;"Mantenimiento preventivo y correctivo de equipos de radio enlace";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2010-12-14 10:43:12"
201602-asuncion-comunicaciones-s-a-1;LP-24001-11-20137;"2011-01-06 09:06:59";201602;"LPN 47-10ADQUISICION DE LECTORES RFID Y ETIQUETAS DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3053784857;PYG;Guaraníes;;"2011-01-06 09:07:00"
212772-asuncion-comunicaciones-s-a-1;CD-12001-11-23473;"2011-04-28 10:44:52.95498";212772;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30369100;PYG;Guaraníes;;"2011-04-28 10:44:53"
208398-asuncion-comunicaciones-s-a-1;CD-28002-11-25125;"2011-05-20 09:40:41.208131";208398;"Servicios de Sistema de Comunicacion por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960000;PYG;Guaraníes;;"2011-05-20 09:40:41"
216351-asuncion-comunicaciones-s-a-1;CO-12005-11-28267;"2011-06-28 10:26:24.373556";216351;"ADQUISICION DE RADIO PORTATIL, RADIO REPETIDORAS Y AURICULARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335340037;PYG;Guaraníes;;"2011-06-28 10:26:24"
220933-asuncion-comunicaciones-s-a-1;CD-13003-11-28714;"2011-06-30 14:37:12.297913";220933;"ADQUISICION DE EQUIPOS DE COMUNICACION Y CONOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34872063;PYG;Guaraníes;;"2011-06-30 14:37:12"
215536-asuncion-comunicaciones-s-a-1;LP-12003-11-30637;"2011-07-28 10:26:48.97031";215536;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7101535120;PYG;Guaraníes;1;"2011-07-28 10:26:49"
210978-asuncion-comunicaciones-s-a-1;CD-12005-11-32865;"2011-08-26 17:00:15.010303";210978;"CONEXION DE RED METROPOLITANA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2011-08-26 17:00:15"
208050-asuncion-comunicaciones-s-a-1;LP-12003-11-34645;"2011-09-20 14:52:42.015273";208050;"Adquisicion de Equipos para Huellas Dactilares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885552000;PYG;Guaraníes;;"2011-09-20 14:52:42"
217858-asuncion-comunicaciones-s-a-6;CO-28001-11-37127;"2011-10-25 12:44:32.355645";217858;"Adquisición de equipos informaticos y radio modem";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31600000;PYG;Guaraníes;;"2011-10-24 10:41:58"
208051-asuncion-comunicaciones-s-a-7;LP-12003-11-37684;"2011-10-31 11:36:45.978899";208051;"Adquisicion de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69871725;PYG;Guaraníes;;"2011-10-31 11:36:46"
221936-asuncion-comunicaciones-s-a-1;CE-23015-11-39015;"2011-11-15 11:39:40.059731";221936;"SERVICO DE COMUNICACON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-15 11:39:40"
222220-asuncion-comunicaciones-s-a-9;LP-12001-11-39266;"2011-11-17 15:22:02.837908";222220;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275100000;PYG;Guaraníes;;"2011-11-17 15:22:03"
225586-asuncion-comunicaciones-s-a-1;CD-28001-11-39367;"2011-11-18 11:11:49.456754";225586;"ADQUISICION DE SISTEMA DE VIDEOCONFERENCIA Y PIZARRAS ELECTRONICAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74990000;PYG;Guaraníes;;"2011-11-18 11:11:49"
208747-asuncion-comunicaciones-s-a-1;CD-12007-11-40024;"2011-11-25 09:11:25.905457";208747;"Reparación y mantenimiento preventivo de radioenlace";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9700000;PYG;Guaraníes;;"2011-11-25 09:11:26"
214594-asuncion-comunicaciones-s-a-3;CD-12005-11-41094;"2011-11-30 15:17:50.902379";214594;"Adquisición de Software (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19990000;PYG;Guaraníes;;"2011-11-30 15:17:51"
224705-asuncion-comunicaciones-s-a-3;CO-25002-11-43620;"2011-12-14 14:56:33.750857";224705;"Lco 618-11 Adquisición de Heramientas Menores, Cables, Repuestos y Accesorios para Radio y Telefonía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93956625;PYG;Guaraníes;;"2011-12-12 16:13:00"
224056-asuncion-comunicaciones-s-a-3;LP-25002-11-44117;"2011-12-16 09:55:05.607373";224056;"Lp696 Adquisición de Equipos de Comunicación, Telefonía, Radio, Central Telefónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;1;"2011-12-14 11:48:21"
222317-asuncion-comunicaciones-s-a-6;CO-25002-11-44615;"2011-12-19 15:13:15.227903";222317;"Lco607_Adquisición de Baterías, Accesorios de Radio Comunicación Portátiles, Módulos para Central Telefonica y Equipos de Soldadura Exotérmica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;1;"2011-12-14 12:37:22"
225548-asuncion-comunicaciones-s-a-1;CO-25002-11-44772;"2011-12-20 12:18:09.135969";225548;"Lco624_Adquisición de Equipos Transceptores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414000000;PYG;Guaraníes;1;"2011-12-20 12:18:09"
227257-asuncion-comunicaciones-s-a-1;LP-12007-11-46020;"2011-12-29 15:09:47.090696";227257;"ADQUISICIÓN DE SOFTWARE ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1573968000;PYG;Guaraníes;1;"2011-12-29 15:09:47"
221703-asuncion-comunicaciones-s-a-1;LP-12003-11-46231;"2011-12-30 09:41:53";221703;"AMPLIACION DEL SISTEMA DE IDENTIFICACION CRIMINAL POR HUELLAS DACTILARES (A.F.I.S.) - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1083077320;PYG;Guaraníes;1;"2011-12-30 09:41:53"
227195-asuncion-comunicaciones-s-a-1;LP-12003-11-46233;"2011-12-30 09:42:52.510449";227195;"Adquisicion de Lectores RIFD y Etiquetas de Seguridad ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1516600000;PYG;Guaraníes;1;"2011-12-30 09:42:53"
226515-asuncion-comunicaciones-s-a-1;CE-12006-12-47732;"2012-03-20 08:13:48";226515;"SERVICIOS DE COMUNICACION TRONCALIZADA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-03-20 08:13:48"
227785-asuncion-comunicaciones-s-a-1;LP-12003-12-49246;"2012-04-18 12:14:18.518692";227785;"Adquisicion de Equipos de Comunicacion para el Dpto. de Concepcion para uso de la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4235900000;PYG;Guaraníes;1;"2012-04-17 15:11:19"
230406-asuncion-comunicaciones-s-a-1;CD-28002-12-49665;"2012-04-26 14:47:57.86876";230406;"Servicio de Sistema de Comunicación por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-04-19 11:45:52"
233413-asuncion-comunicaciones-s-a-1;CD-25006-12-50272;"2012-05-09 09:19:01.224137";233413;"ADQUISICION DE RADIOS PORTATILES DE COMUNICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";98998965;PYG;Guaraníes;;"2012-05-04 12:57:21"
233299-asuncion-comunicaciones-s-a-1;CD-13001-12-51880;"2012-06-05 14:24:48.275841";233299;"ADQUISICION DE RADIO MOVIL PARA CAMIONETA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2088450;PYG;Guaraníes;;"2012-05-29 09:03:39"
231755-asuncion-comunicaciones-s-a-1;CD-28001-12-52391;"2012-06-13 15:54:40.773533";231755;"ADQUISICION DE RADIO ENLACE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990000;PYG;Guaraníes;;"2012-06-07 14:48:46"
