slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216631-international-projects-center-5;LP-27001-11-38964;"2011-11-15 08:36:44.306416";216631;"Adquisición de Software";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;1;"2011-11-10 13:31:35"
216345-international-projects-center-1;CD-12006-11-40406;"2011-11-28 15:16:41.347736";216345;"SERVICIOS DE CONSULTORIA PARA EL ESTUDIO DEL CLIMA ORGANIZACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-11-28 15:16:41"
219529-international-projects-center-1;MC-14001-11-45355;"2011-12-26 15:30:42.999258";219529;"Contratación de Consultoría para Monitoreo del Grado de Satisfacción de Grupos Metas de las Entidades sin fines de Lucro beneficiadas con transferencias del Estado.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2011-12-26 15:30:43"
226101-international-projects-center-1;CO-26001-12-48434;"2012-03-29 09:41:06.503607";226101;"MATERIALES PROMOCIONALES Y ALQUILERES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34973000;PYG;Guaraníes;;"2012-03-29 09:41:07"
239453-international-projects-center-1;CD-30012-12-49226;"2012-04-17 15:01:36.819681";239453;"Consultoria para trabajos de Catastro";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37600000;PYG;Guaraníes;;"2012-04-17 13:09:06"
241330-international-projects-center-1;CD-28004-12-53666;"2012-06-29 14:52:21.50152";241330;"Impresión de Agenda ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680000;PYG;Guaraníes;;"2012-06-28 10:32:39"
238197-international-projects-center-1;CO-27001-13-68824;"2013-02-07 08:22:54.28658";238197;"Servicio de Asistencia Tecnica, programacion y manejo de software Aura Portal (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290583326;PYG;Guaraníes;1;"2012-12-21 11:49:51"
248531-international-projects-center-1;CE-27001-13-72231;"2013-05-16 16:00:08.731621";248531;"Servicio de Asistencia Tecnica, programacion y manejo de software Aura Portal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67145000;PYG;Guaraníes;;"2013-05-10 14:32:53"
283822-international-projects-center-2;CD-12008-15-103749;"2015-02-25 17:02:29";283822;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DE LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53756000;PYG;Guaraníes;;"2014-12-23 15:30:30"
292449-international-projects-center-1;CD-23030-15-116481;"2015-12-17 06:57:28.172279";292449;"Consultoría en Recursos Humanos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2015-12-15 10:57:24"
307434-international-projects-center-2;"Pendiente de Emisión";"Pendiente de Emisión";307434;"EVALUACIÓN EXTERNA FINAL DEL PROYECTO A LA INSTALACIÓN E IMPLEMENTACIÓN DEL INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA DEL PARAGUAY INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-08-17 10:53:27"
