slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
266934-almuerzo-escolar-escuela-publica;266934;"Almuerzo Escolar para Escuela Publica";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-02-13 16:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-12 11:35:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
270545-mantenimiento-edificio;270545;"Mantenimiento de Edificio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-17 07:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999900
267334-construccion-empedrado-calle-boulevard-salto-guaira-fundadores-surco-camin;267334;"Construcción de Empedrado Calle Boulevard Salto del Guairá entre Fundadores del Surco y Camino a Rincón Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 10:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21787500
268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 14:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267335-construccion-empedrado-calle-boulevard-yegros-avda-espana-gral-duarte-barr;267335;"Construcción de Empedrado Calle Boulevard Yegros entre Avda. España y Gral. Duarte Barrio Estación";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-27 15:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39102000
267997-construccion-aula-preescolar-5-80-x-6-80-c-bano-galeria-escuela-san-franci;267997;"Construccion de Aula Preescolar de 5,80 x 6,80 c/Baño y Galería- Escuela San Francisco Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-08 17:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268048-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesus-maria-auxil;268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-22 12:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268041-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h-a-colegio-na;268041;"BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº COLEGIO NACIONAL POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-23 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267332-construccion-empedrado-calle-corta-gral-duarte-aquidaban-barrio-tuyutimi;267332;"Construcción de Empedrado Calle Corta entre Gral. Duarte y Aquidabán Barrio Tuyutimí";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 09:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18759000
268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267340-construccion-empedrado-calle-ytororo-valois-rivarola-avda-espana-calle-val;267340;"Construcción de Empedrado Calle Ytororo entre Valois Rivarola y Avda. España; y Calle Valois Rivarola entre Sauce e Ytororo Barrio Lomas Valentinas ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 16:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76405000
267333-construccion-empedrado-calle-pa-i-perez-mompox-bvar-caballero-barrio-centr;267333;"Construcción de Empedrado Calle Pa'i Pérez entre Mompox y Bvar. Caballero Barrio Centro";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-29 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27100500
277348-provision-colocacion-cortina-telon-escenario;277348;"PROVISIÓN Y COLOCACION DE CORTINA/TELON PARA ESCENARIO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-04-30 10:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
268033-construccion-aula-pre-escolar-5-80-x-6-80-c-galeria-escuela-san-francisco;268033;"Construcción de Aula Pre-escolar de 5.80 x 6.80 c/ Galería- Escuela San Francisco - Ita Potrero ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-26 15:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268046-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela-aurelia-tor;268046;" AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS ESCUELA AURELIA TORREZ - POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-06 16:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
269130-construccion-escuela-municipal-arte-oficio;269130;"Construccion para Escuela Municipal de Arte y Oficio";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-26 15:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
276317-construccion-aula-5-80x-6-80-techo-h-a-escuela-modesto-villalba;276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268053;"Construcción BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Divino Niño Jesús(Escuela Municipal) ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 14:43:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277393-construccion-4-aulas;277393;"Construcción de 4 Aulas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-04 10:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
272384-provision-almuerzo-escolar-escuelas-villarrica;272384;"Provisión de Almuerzo Escolar a Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-07-07 11:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878326800
269133-construccion-aula-sanitarios;269133;"CONSTRUCCION DE AULA Y SANITARIOS";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-10 07:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1051000000
278475-refaccion-terminacion-templo-san-jose-localidad-valle-pe-distrito-borja;278475;"REFACCIÓN Y TERMINACIÓN DEL TEMPLO SAN JOSÉ DE LA LOCALIDAD DE VALLE PE DEL DISTRITO DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-24 17:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
278476-reparacion-aulas-departamento;278476;"REPARACIÓN DE AULAS EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-28 17:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290542818
278473-restauracion-reparacion-refuncionalizacion-estacion-trenes-felix-perez-car;278473;"RESTAURACIÓN, REPARACIÓN Y REFUNCIONALIZACIÓN DE LA ESTACIÓN DE TRENES DE FÉLIX PÉREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-29 16:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
278684-restauracion-casa-cultura-ciudad-mbokayaty;278684;"RESTAURACIÓN CASA DE LA CULTURA CIUDAD DE MBOKAYATY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 11:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
277978-construccion-reparacion-aulas-distrito-villarrica;277978;"Construcción y Reparación de Aulas en el Distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 12:08:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
278683-reparacion-aulas-escuelas-departamento;278683;"REPARACIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 14:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
277768-almuerzo-escolar-escuelas-basicas;277768;"Almuerzo Escolar para Escuelas Básicas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-08-21 11:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348576000
