id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PosV7gHyOodg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mampostería de Elevación de ladrillos laminados Huecos, ancho 0,15m- Corresponde a ladrillo comun visto 0.15";12520000;_NO_APLICA_;1;_NO_APLICA_;12520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FR9hHgQkz6tg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Envarillado sobre y bajo aberturas";4135200;_NO_APLICA_;1;_NO_APLICA_;4135200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs3PdvOhNLdg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislación hidrófuga s/ EETT  ";4834600;_NO_APLICA_;1;_NO_APLICA_;4834600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNM2wN8BVstg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón pobre de cascotes sobre Losa de H°A° Esp= 8cm";20192400;_NO_APLICA_;1;_NO_APLICA_;20192400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZjvYSiFNaRg3mM07iELNw%3D%3D;15;72101903-001;"Carpinteria metalica";"Fabricación y montaje de estructura metálica para cobertura, de vigas y correas. Incluye: Anclajes sobre viga, Pintura e=120 micrones y control de calidad de soldaduras. Medida en planta.";65436000;_NO_APLICA_;1;_NO_APLICA_;65436000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQ0K5%2F0r%2F4Jg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de cobertura de chapa N° 27 Trapezoidal Termoacústica de EPS 40 mm, prepintada.";74256000;_NO_APLICA_;1;_NO_APLICA_;74256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kw1nHaUgu91g3mM07iELNw%3D%3D;17;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorraso de PVC con estructura metálica";24906000;_NO_APLICA_;1;_NO_APLICA_;24906000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSCaga48Aatg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque, exterior a dos capas con hidrófugo inorgánico";13145600;_NO_APLICA_;1;_NO_APLICA_;13145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Hu3bm8ds5Zg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoque interior a dos capas";13145600;_NO_APLICA_;1;_NO_APLICA_;13145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSoptlAtQLRg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico Esmaltado";36355800;_NO_APLICA_;1;_NO_APLICA_;36355800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ae2LjMDd0m9g3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";3976000;_NO_APLICA_;1;_NO_APLICA_;3976000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCCEwAFTY8xg3mM07iELNw%3D%3D;22;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Vetanas (proyectante /corrediza de aluminio anonizado y cristal templado de 8mm incluye. Anclajes y  cerraduras";14538125;_NO_APLICA_;1;_NO_APLICA_;14538125;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kuFifZ%2BPNFg3mM07iELNw%3D%3D;23;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta Metálica   s/ EETT con dos hojas batientes de chapa plegada, una de 1,00x2,10m y otra de 0,50x2,10m, incluye marco de chapa doblada n° 18, en tabique de 0,15m y visor de cristal templado (P2)";2949300;_NO_APLICA_;1;_NO_APLICA_;2949300;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3N9MxAXpZjJg3mM07iELNw%3D%3D;24;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta Metálica con una hoja batiente de chapa plegada de 0,90x2,10m, incluye marco de chapa doblada n° 18, en tabique de 0,15m (P3)";3012800;_NO_APLICA_;1;_NO_APLICA_;3012800;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bq%2FMNvbZtXtg3mM07iELNw%3D%3D;25;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de muros al látex, exterior con eduido";16716400;_NO_APLICA_;1;_NO_APLICA_;16716400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giGlMQLVMxJg3mM07iELNw%3D%3D;26;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético sobre metal ? previo antióxido";348600;_NO_APLICA_;1;_NO_APLICA_;348600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUH3d3OAKzxg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de canaletas al esmalte sintético ? previo antióxido";4272200;_NO_APLICA_;1;_NO_APLICA_;4272200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BG0FaFg1eGFg3mM07iELNw%3D%3D;28;82101502-004;"Cartel metalico con soporte";"Cartel publicitario";2153500;_NO_APLICA_;1;_NO_APLICA_;2153500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZjZvqnJamBg3mM07iELNw%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza Final";5086699;_NO_APLICA_;1;_NO_APLICA_;5086699;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVVuOBHzpJZg3mM07iELNw%3D%3D;30;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";9373500;_NO_APLICA_;1;_NO_APLICA_;9373500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bb3%2FQ5eKIbRg3mM07iELNw%3D%3D;31;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";3868000;_NO_APLICA_;1;_NO_APLICA_;3868000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awhgRGEwe0hg3mM07iELNw%3D%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar cable multipolar de cobre 4x25mm², aislación XLPE";3053500;_NO_APLICA_;1;_NO_APLICA_;3053500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mknLbWzMbSpg3mM07iELNw%3D%3D;33;72131601-004;"Colocacion de hormigon armado";"Construcción de registro de hormigón armado 0,40 x 0,40 x 0,70 m, con jabalina";689000;_NO_APLICA_;1;_NO_APLICA_;689000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euAdAzej4p9g3mM07iELNw%3D%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar disyuntor Termomagnético tripolar 10A a 32A";984800;_NO_APLICA_;1;_NO_APLICA_;984800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OekI1%2FzfrKZg3mM07iELNw%3D%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar disyuntor Termomagnético tripolar 50A a 70A";548800;_NO_APLICA_;1;_NO_APLICA_;548800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5m13EzlvMiRg3mM07iELNw%3D%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar interruptor diferencial 63A, 3P + N";1457500;_NO_APLICA_;1;_NO_APLICA_;1457500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tCUohWYkK%2BJg3mM07iELNw%3D%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar boca de luces/iluminación";4891200;_NO_APLICA_;1;_NO_APLICA_;4891200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuDcobt5GQlg3mM07iELNw%3D%3D;38;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Proveer e instalar boca de toma corriente universal";1019000;_NO_APLICA_;1;_NO_APLICA_;1019000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Fq6PMnzEnRg3mM07iELNw%3D%3D;39;40101604-001;"Ventilador de techo";"Proveer e instalar boca de ventilador de techo ";1132200;_NO_APLICA_;1;_NO_APLICA_;1132200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjxDdKwMud1g3mM07iELNw%3D%3D;40;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar Lampara Led 50w con Campana Colgante";10255200;_NO_APLICA_;1;_NO_APLICA_;10255200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APHVUVhcjctg3mM07iELNw%3D%3D;41;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";4223400;_NO_APLICA_;1;_NO_APLICA_;4223400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
