id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPdyNrpM4qjSp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004750;;14383865;13405761;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkN3C4AZk%2FngnZ%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004751;;3807020;3548143;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNh1lf1N9SWiMvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004752;;15810010;14734930;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkPpVqeFpl0gRcvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004753;;6293714;5865742;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMCtw7sH5xqJcvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004754;;498220;464342;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOi%2B3zs3ounMsvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004755;;1707494;1591384;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM6KK2KKLyW9MvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004756;;5996450;5588690;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMcvtKIwAimycvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004757;;695565;648266;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkO4SJdVgfEHP8vTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004758;;1707494;1591384;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM3d6WPM9KS7svTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004759;;2640399;2460852;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOhySpYpSvnf8vTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004760;;5152938;4802537;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOlv8fPu4yU5MvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004761;;2453022;2286217;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM0jcbLdF%2F%2Bdp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004762;;1557220;1451329;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkP8X8ftJWDuWp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004764;;2119029;1974934;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkNiksIpVWAsWp%2BOTCHKhb%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004765;;13722809;12789659;PYG;Guaraníes;2024-07-03;89601
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkM6luV0Ty9YTsvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004893;;1489826;1442693;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOM4BwEQhj7MsvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004894;;285062;276045;PYG;Guaraníes;2024-07-03;90033
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMKI3zs9PPsbzDJpcJgzk4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004370;;877606;849841;PYG;Guaraníes;2024-06-12;75469
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkOGnvu%2FEVHbvDDJpcJgzk4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004372;;698634;676531;PYG;Guaraníes;2024-06-12;75469
hXCfVb4CFmi8uRAyjcTjwJyoBYe2O9Dh8xEMKcDB%2BkMqo5mNztekXDDJpcJgzk4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0004373;;1076254;1042205;PYG;Guaraníes;2024-06-12;75469
