id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O0HeR1CfeOs%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de bajada de chapa o PVC";7478;_NO_APLICA_;1;_NO_APLICA_;7478;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJUK1WVQh88%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,15 m";16053;_NO_APLICA_;1;_NO_APLICA_;16053;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUtfMT7A%2BcI%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,20 m";18487;_NO_APLICA_;1;_NO_APLICA_;18487;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VL40wFBdUBI%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,30 m";23476;_NO_APLICA_;1;_NO_APLICA_;23476;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPxEckffujg%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de piso";14034;_NO_APLICA_;1;_NO_APLICA_;14034;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4lSBCc3%2BRc%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de contrapiso";32713;_NO_APLICA_;1;_NO_APLICA_;32713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gm9jcdlMhFw%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de abertura";26956;_NO_APLICA_;1;_NO_APLICA_;26956;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9K8Xn2ADac%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De artefacto sanitarios";25596;_NO_APLICA_;1;_NO_APLICA_;25596;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFdMvF53BwY%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de Contenedor para escombros";452013;_NO_APLICA_;1;_NO_APLICA_;452013;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u0r9C8VzpQU%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Relleno y compactacion de terreno-Relleno y compactación de suelo";57563;_NO_APLICA_;1;_NO_APLICA_;57563;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVjA0Pd9mmg%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Destranque de cañerías de inodoros";98700;_NO_APLICA_;1;_NO_APLICA_;98700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Uke4u9qqvM%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de codos";40745;_NO_APLICA_;1;_NO_APLICA_;40745;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKxHvStxMco%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40";248910;_NO_APLICA_;1;_NO_APLICA_;248910;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8%2Bq0f2zBng%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 60 x 60";288120;_NO_APLICA_;1;_NO_APLICA_;288120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7D1EZXwIEJQ%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 80 x 80";286673;_NO_APLICA_;1;_NO_APLICA_;286673;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLur%2BPRn9II%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de rejilla de hierro";98653;_NO_APLICA_;1;_NO_APLICA_;98653;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRtzk7gnGAY%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de rejilla de hierro con marco";135136;_NO_APLICA_;1;_NO_APLICA_;135136;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJCD1hHCAyM%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40 con tapa metálica";262448;_NO_APLICA_;1;_NO_APLICA_;262448;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usvTBAr8WX8%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación y provisión de tapas de registros pluviales";85241;_NO_APLICA_;1;_NO_APLICA_;85241;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4sbaMVtAChw%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de registros pluviales y cloacales";153067;_NO_APLICA_;1;_NO_APLICA_;153067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vj5fUTfqNLI%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de la aislación de pisos en baños.";50073;_NO_APLICA_;1;_NO_APLICA_;50073;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0%2BdtPY4mnQ%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de cañerías para desagües pluviales.";106751;_NO_APLICA_;1;_NO_APLICA_;106751;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5Ego7z3i7s%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de cañerías para desagües cloacales.";82880;_NO_APLICA_;1;_NO_APLICA_;82880;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9bcGoRrWhI%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 150 mm.";69169;_NO_APLICA_;1;_NO_APLICA_;69169;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVqatAy8vPU%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 100 mm.";49930;_NO_APLICA_;1;_NO_APLICA_;49930;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GFJTCjcmy0%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 50 mm.";40037;_NO_APLICA_;1;_NO_APLICA_;40037;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgfjo8dsXFY%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Instalación y colocación de cañería de 40 mm.";38821;_NO_APLICA_;1;_NO_APLICA_;38821;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99zzfR%2B%2BaWw%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Readecuación de registro cloacal con tapa antideslizante para tránsito pesado";610538;_NO_APLICA_;1;_NO_APLICA_;610538;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfB33BuxDlg%3D;40;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de codos  100x90 mm para desagües pluviales.";37828;_NO_APLICA_;1;_NO_APLICA_;37828;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEM0WKBJvTg%3D;41;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación de pérdidas de agua";288773;_NO_APLICA_;1;_NO_APLICA_;288773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bw0yeP04B6A%3D;42;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y cambio de canilla";129744;_NO_APLICA_;1;_NO_APLICA_;129744;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBaPjuGMI4A%3D;43;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y cambio de bacha de acero inoxidable idéntica a la existente.";214383;_NO_APLICA_;1;_NO_APLICA_;214383;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFRNc6ksVIM%3D;44;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de inodoro de acuerdo al modelo extraído";340921;_NO_APLICA_;1;_NO_APLICA_;340921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTdpfR7XnOs%3D;45;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de tapa de inodoros de acuerdo al modelo extraído.";66052;_NO_APLICA_;1;_NO_APLICA_;66052;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNw%2FzISAR9I%3D;46;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de lavatorio de acuerdo al modelo extraído";213967;_NO_APLICA_;1;_NO_APLICA_;213967;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0xgH2rckqk%3D;47;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio y colocación de espejo del baño";128324;_NO_APLICA_;1;_NO_APLICA_;128324;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUjUOf2mXCA%3D;48;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de cisterna alta para inodoro.";104090;_NO_APLICA_;1;_NO_APLICA_;104090;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ax%2Fd7VMMp1E%3D;49;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de acometidas de la instalación eléctrica.";197400;_NO_APLICA_;1;_NO_APLICA_;197400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiU9bQLi6EE%3D;50;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Mantenimiento y control de acometidas de agua corriente.";164500;_NO_APLICA_;1;_NO_APLICA_;164500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0EK1OHfAsc%3D;51;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de llave de paso de 1entre2 en baños.";133327;_NO_APLICA_;1;_NO_APLICA_;133327;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xk7lLcT%2BCFk%3D;52;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Reparación y cambio de boqueta de desagüe pluvial en azotea.";158877;_NO_APLICA_;1;_NO_APLICA_;158877;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJy4vFfSGPM%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación cañerías para desagües para aire acondicionado";31752;_NO_APLICA_;1;_NO_APLICA_;31752;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wDNLh9%2BBp4%3D;54;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Trabajo de plomería en general solo mano de obra";238653;_NO_APLICA_;1;_NO_APLICA_;238653;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohaaWU9s0dQ%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led 60x60 w";133409;_NO_APLICA_;1;_NO_APLICA_;133409;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEBiYmNi5Oo%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led de 24 w";99587;_NO_APLICA_;1;_NO_APLICA_;99587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Rd9Lb4zAS8%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas led de 36 w";109480;_NO_APLICA_;1;_NO_APLICA_;109480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wb0kNbNB5to%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de plafón 24 w blanco";162540;_NO_APLICA_;1;_NO_APLICA_;162540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87RN6dLqbM4%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 20 watts.";24236;_NO_APLICA_;1;_NO_APLICA_;24236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QgO9fXNhMw%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de 40 watts.";19108;_NO_APLICA_;1;_NO_APLICA_;19108;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwguGJwlNJo%3D;61;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y cambio de lámparas tipo fluorescente de bajo consumo 100 watts.";32387;_NO_APLICA_;1;_NO_APLICA_;32387;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
