slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205686-sumijiro-takaoka-takaoka-1;CE-28001-10-17663;"2010-12-06 09:56:46.157883";205686;"MANTENIMIENTO DE EQUIPO DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2010-12-06 09:56:46"
189156-sumijiro-takaoka-takaoka-3;CD-28001-10-17757;"2010-12-06 11:31:38.076491";189156;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DE LA DGICT DEL RECTORADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48256951;PYG;Guaraníes;;"2010-12-06 11:31:38"
186493-sumijiro-takaoka-takaoka-3;CO-28001-10-18262;"2010-12-10 11:28:33.030971";186493;"EQUIPOS DE LABORATORIO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445140500;PYG;Guaraníes;;"2010-12-06 15:52:56"
195767-sumijiro-takaoka-takaoka-20;LP-28001-10-18846;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300598000;PYG;Guaraníes;;"2010-12-16 12:00:24"
187638-sumijiro-takaoka-takaoka-10;CO-26002-11-20295;"2011-01-28 10:42:42.345469";187638;"Equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2893155;PYG;Guaraníes;;"2011-01-28 10:42:42"
207443-sumijiro-takaoka-takaoka-5;LP-28001-11-22926;"2011-04-18 15:02:08.4887";207443;"Adquisicion de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2011-04-18 15:02:08"
210881-sumijiro-takaoka-takaoka-9;CO-23001-11-30517;"2011-07-27 10:58:35.263872";210881;"Adquisición de Reactivos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18742740;PYG;Guaraníes;;"2011-07-27 10:58:35"
211299-sumijiro-takaoka-takaoka-1;CO-25006-11-31249;"2011-08-04 10:08:19.187307";211299;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS CON PROVISION DE REPUESTOS PARA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123400000;PYG;Guaraníes;1;"2011-08-04 10:08:19"
222324-sumijiro-takaoka-takaoka-1;CE-12008-11-34005;"2011-09-13 08:57:03.259573";222324;"Mantenimiento de Equipos de Laboratorio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-09-13 08:57:03"
213319-sumijiro-takaoka-takaoka-18;LP-23001-11-35744;"2011-10-05 16:53:29.4375";213319;"Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46166738;PYG;Guaraníes;;"2011-10-05 16:53:29"
214017-sumijiro-takaoka-takaoka-14;LP-23001-11-35872;"2011-10-07 12:10:46.34819";214017;"Adquisicion de Equipos de Laboratorio de OIAT ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14652050;PYG;Guaraníes;;"2011-10-07 12:10:46"
215391-sumijiro-takaoka-takaoka-13;CD-28001-11-37508;"2011-10-28 10:53:10.665963";215391;"ADQUISICION DE COMPUESTOS QUIMICOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1687560;PYG;Guaraníes;;"2011-10-28 10:53:11"
221354-sumijiro-takaoka-takaoka-5;CO-28001-11-37514;"2011-10-28 11:09:42";221354;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORTATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69443320;PYG;Guaraníes;;"2011-10-28 11:09:42"
216535-sumijiro-takaoka-takaoka-18;LP-28001-11-42298;"2011-12-07 14:34:21.109644";216535;"LPN Nº 04/2011 ADQUISICIÓN DE REACTIVOS, MATERIALES, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201755429;PYG;Guaraníes;;"2011-12-07 14:07:12"
211395-sumijiro-takaoka-takaoka-16;LP-28001-11-43082;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159704000;PYG;Guaraníes;;"2011-12-12 14:36:57"
214632-sumijiro-takaoka-takaoka-1;CE-28001-11-43210;"2011-12-12 17:23:12.619147";214632;"MANTENIMIENTO DE EQUIPOS SHIMATSU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14112000;PYG;Guaraníes;;"2011-12-12 17:23:13"
213426-sumijiro-takaoka-takaoka-10;LP-12008-11-44927;"2011-12-21 11:54:21";213426;"Adquisición de Instrumentales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73800000;PYG;Guaraníes;;"2011-12-21 11:54:22"
227622-sumijiro-takaoka-takaoka-1;CO-23001-12-47450;"2012-03-12 15:44:38.092375";227622;"Adquisicion de Equipo de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364500000;PYG;Guaraníes;;"2012-03-12 15:44:38"
227293-sumijiro-takaoka-takaoka-3;CO-28001-12-48563;"2012-03-30 10:33:35.428773";227293;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2012-03-30 10:33:35"
236790-sumijiro-takaoka-takaoka-1;CE-28001-12-49657;"2012-04-26 13:00:00.718166";236790;"MANTENIMIENTO DE EQUIPOS - SUMI";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-04-26 08:48:37"
217935-sumijiro-takaoka-takaoka-3;CO-12010-12-51396;"2012-05-29 12:54:15.890311";217935;"ADQUISICION DE EQUIPOS LABORATORIALES PARA EL LABORATORIO DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92983587;PYG;Guaraníes;;"2012-05-28 15:30:33"
232890-sumijiro-takaoka-takaoka-5;CO-23001-12-52884;"2012-06-21 09:05:57.663419";232890;"Adquisicion de Maquinarias y Herramientas OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17380000;PYG;Guaraníes;;"2012-06-20 14:52:29"
236957-sumijiro-takaoka-takaoka-9;CO-12010-12-53822;"2012-07-02 12:00:09.839068";236957;"Adquisición de Materiales Quirurgicos y de Laboratorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956150;PYG;Guaraníes;;"2012-06-29 12:51:00"
234139-sumijiro-takaoka-takaoka-11;CO-25006-12-56739;"2012-08-16 10:33:58.644406";234139;"ADQUISICION DE EQUIPOS E INSUMOS PARA LABORATORIO DE BIOTECNOLOGIA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758330;PYG;Guaraníes;;"2012-08-16 07:18:29"
209426-sumijiro-takaoka-takaoka-3;LI-25002-12-57392;"2012-08-27 17:53:14.333969";209426;"Lp0667-11.Adquisición de Cromatógrafos de Gas con Detector de Captura de Electrones para Determinación Cuantitativa de PBC en Aceites Dieléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20649;USD;Dólares;;"2012-08-22 10:41:01"
235838-sumijiro-takaoka-takaoka-10;CO-28001-12-58702;"2012-09-18 12:57:21.131462";235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11623250;PYG;Guaraníes;;"2012-09-07 09:49:04"
229670-sumijiro-takaoka-takaoka-9;CO-23001-12-59537;"2012-10-01 11:16:34.658054";229670;"Adquisición de Reactivos Químicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150250500;PYG;Guaraníes;;"2012-09-28 11:54:00"
235325-sumijiro-takaoka-takaoka-13;LP-23016-12-64040;"2012-11-29 14:55:21.541561";235325;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568000000;PYG;Guaraníes;;"2012-11-20 11:29:32"
231002-sumijiro-takaoka-takaoka-3;CO-12008-12-65737;"2012-12-12 12:37:05.591225";231002;"Adquisición de Servicio de Mantenimientos y Reparaciones de Equipos de Laboratorio del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2012-11-29 07:50:08"
245200-sumijiro-takaoka-takaoka-1;CD-12008-12-64866;"2012-12-05 15:21:41.501945";245200;"ADQUISICION DE INSUMOS PARA EL LABORATORIO DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81781873;PYG;Guaraníes;;"2012-11-29 12:21:46"
233629-sumijiro-takaoka-takaoka-17;LP-28001-12-67530;"2012-12-22 11:02:00";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506698416;PYG;Guaraníes;;"2012-12-10 17:52:36"
243101-sumijiro-takaoka-takaoka-1;CD-26002-12-67029;"2012-12-20 08:48:26.993104";243101;"Mantenimiento  de espectrofotómetro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-12-19 08:43:46"
236186-sumijiro-takaoka-takaoka-17;LP-28001-12-67652;"2012-12-26 14:13:24.325024";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212682430;PYG;Guaraníes;;"2012-12-21 15:20:29"
248241-sumijiro-takaoka-takaoka-2;CO-25006-13-71555;"2013-04-29 14:43:37.638883";248241;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2013-04-26 10:48:59"
255460-sumijiro-takaoka-takaoka-1;CE-28001-13-72489;"2013-05-21 15:07:28.245867";255460;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESPECTROFOTOMETRO DE ABSORCIÓN ATOMICA DEL CEMIT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000;PYG;Guaraníes;;"2013-05-17 11:02:34"
248240-sumijiro-takaoka-takaoka-10;LP-25006-13-73894;"2013-06-18 12:32:57.791107";248240;"ADQUISICION DE EQUIPOS, INSUMOS Y MATERIALES DE LABORATORIO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48333132;PYG;Guaraníes;;"2013-06-17 11:28:41"
261348-sumijiro-takaoka-takaoka-1;CE-28001-13-74647;"2013-07-01 10:58:45.179663";261348;"ADQUISICION DE AUTOINYECTOR PARA CROMATOGRAFO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-06-27 15:31:52"
257001-sumijiro-takaoka-takaoka-1;CE-28001-13-77936;"2013-09-24 09:58:32.733435";257001;"MANTENIMIENTO DE EQUIPOS - SHIMADZU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18650000;PYG;Guaraníes;;"2013-09-05 07:37:17"
