planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328519-adquisicion-columnas-h-a-1;;;;;328519;"ADQUISICION DE COLUMNAS DE HºAº";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
328526-construccion-polideportivo-capitan-meza-km-24-1;328526-construccion-polideportivo-capitan-meza-km-24-3,328526-construccion-polideportivo-capitan-meza-km-24-1;328526-construccion-polideportivo-capitan-meza-km-24-1;;;328526;"CONSTRUCCION DE POLIDEPORTIVO PARA CAPITAN MEZA KM.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-12 10:00:00";tradicional;89933645
328535-adquisicion-inmueble-feria-municipal-1;;;;;328535;"ADQUISICION DE INMUEBLE PARA FERIA MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
328542-adquisicion-ripios-1;;;;;328542;"ADQUISICION DE RIPIOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
328566-adquisicion-cubiertas-vehiculos-municipales-1;;;;;328566;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;57000000
329023-mantenimiento-reparaacion-palacete-municipal-1;;;;;329023;"Mantenimiento y reparaacion del Palacete Municipal";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
329024-provision-combustibles-lubricantes-1;;;;;329024;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;224600000
329073-reparaciones-menores-puentes-entubados-1;;;;;329073;"REPARACIONES MENORES DE PUENTES Y ENTUBADOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
329116-mantenimiento-equipos-oficina-1;;;;;329116;"MANTENIMIENTO EQUIPOS DE OFICINA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
331851-elaboracion-proyectos-inversion-obras-1;331851-elaboracion-proyectos-inversion-obras-1;331851-elaboracion-proyectos-inversion-obras-1;;;331851;"Elaboración de Proyectos de Inversión para Obras";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 07:00:00";tradicional;65000000
327734-adquisicion-mobiliarios-1;327734-adquisicion-mobiliarios-1;;;;327734;"ADQUISICION DE MOBILIARIOS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-06-09 07:00:00";tradicional;150000000
328376-adquisicion-equipos-informatica-1;;;;;328376;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;100000000
328480-adquisicion-tubos-h-aa-1;328480-adquisicion-tubos-h-aa-1;;;;328480;"Colocación y Provisión de Tubos de HºAº para diferentes zonas de Capitán Meza";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-01 08:00:00";tradicional;40000000
327703-construccion-aulas-distintas-instituciones-1;327703-construccion-reparacion-distintas-instituciones-distrito-capitan-meza-1;327703-construccion-reparacion-distintas-instituciones-distrito-capitan-meza-1;;;327703;"CONSTRUCCION y REPARACION DE LAS DISTINTAS INSTITUCIONES DEL DISTRITO DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-22 08:15:00";tradicional;653901742
327720-refaccion-aulas-distintas-instituciones-educativas-1;327720-construccion-cocina-comedor-escuela-basica-mcal-francisco-solano-lopez-1;327720-construccion-cocina-comedor-escuela-basica-mcal-francisco-solano-lopez-1;;;327720;"CONSTRUCCIÓN DE COCINA-COMEDOR ESCUELA BÁSICA MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:15:00";tradicional;135301829
