planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309523-adquisicion-cubiertas-vehiculos-municipales-1;;;;;309523;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;52760000
309556-construccion-caminero-capitan-meza-km-16-1;;;;;309556;"CONSTRUCCION DE CAMINERO EN CAPITAN MEZA KM.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;40000000
309582-construccion-parcial-plaza-municipal-cap-meza-km-16-1;;;;;309582;"CONSTRUCCION PARCIAL DE PLAZA MUNICIPAL EN CAP. MEZA KM.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
309597-construccion-feria-municipal-1;;;;;309597;"CONSTRUCCION DE FERIA MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;145800000
309603-construccion-segunda-etapa-sala-danza-puerto-1;;;;;309603;"CONSTRUCCION SEGUNDA ETAPA SALA DE DANZA PUERTO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
309621-construccion-salon-comunitario-capitan-meza-km-24-1;;;;;309621;"CONSTRUCCION DE SALON COMUNITARIO DE CAPITAN MEZA KM.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
309627-construccion-bano-capitan-meza-km-7-1;;;;;309627;"CONSTRUCCION DE BAÑO PARA CAPITAN MEZA KM.7";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;75000000
309644-iluminacion-avenida-1;;;;;309644;"ILUMINACION EN AVENIDA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;43000000
309665-adquisicion-camion-recolector-basura-1;;;;;309665;"ADQUISICION DE CAMION RECOLECTOR DE BASURA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;160000000
309676-adquisicion-equipos-oficina-e-informatica-1;;;;;309676;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;72525172
309727-reparaciones-mayores-maquinaria-1;;;;;309727;"REPARACIONES MAYORES DE MAQUINARIA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
309744-trabajo-catastro-1;;;;;309744;"TRABAJO DE CATASTRO";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
312864-adquisicion-almuerzo-escolar-1;312864-adquisicion-almuerzo-escolar-1;312864-adquisicion-almuerzo-escolar-1;;;312864;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-08 10:00:00";tradicional;376795062
303141-adquisicion-combustibles-lubricantes-1;303141-adquisicion-combustibles-lubricantes-1;303141-adquisicion-combustibles-lubricantes-1;;;303141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 11:00:00";tradicional;124161188
315785-adquisicion-almuerzo-natural-escolar-1;315785-adquisicion-almuerzo-natural-escolar-1;315785-adquisicion-almuerzo-natural-escolar-1;;;315785;"Adquisicion de Almuerzo Natural Escolar";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-09-02 11:00:00";tradicional;376595100
309572-construccion-empedrado-capitan-meza-km-16-1;;;;;309572;"CONSTRUCCION DE EMPEDRADO EN CAPITAN MEZA KM.16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;125000000
308928-mantenimiento-palacete-municipal-1;;;;;308928;"MANTENIMIENTO DEL PALACETE MUNICIPAL";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;32500000
313845-construccion-refaccion-instituciones-educativas-dentro-distrito-1;313845-construccion-refaccion-instituciones-educativas-dentro-distrito-1;313845-construccion-refaccion-instituciones-educativas-dentro-distrito-1;;;313845;"Construccion y Refaccion de Instituciones Educativas dentro del Distrito";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-12 08:15:00";tradicional;610625742
