slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318186-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-2-etapa-1;318186;"Reparacion de Tres Aulas. en la Escuela Bas. Nº 5763 Acosta Ñu. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93000000
317924-terminacion-comstruccion-ampliacion-sector-puesto-salud-nueva-esperanza-1;317924;"Terminacion de la Comstruccion de Ampliación - Sector A del Puesto de Salud Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 07:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
317916-construccion-empedrado-av-paraguay-1;317916;"Construccion de Empedrado en la Av. Paraguay ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
316374-construcion-empedrado-frente-colegio-nacional-corpus-christi-1;316374;"Construcion de Empedrado frente al Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
316740-mantenimiento-refaccion-junta-municipal-1;316740;"Mantenimiento y Refaccion de la Junta Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
316375-construccion-empedrado-calle-asuncion-1;316375;"Construccion de Empedrado en la calle Asuncion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 09:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320422-hermoseamiento-alrededor-mastil-principal-ciudad-1;320422;"Hermoseamiento alrededor del mástil principal de la Ciudad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
333479-mantenimiento-reparacion-pavimento-petreo-empedrado-tramo-cv-14-021-col-guadalupe-co-1;333479;"MANTENIMIENTO Y REPARACIÓN DE PAVIMENTO PÉTREO EMPEDRADO Tramo CV-14-021 (Col. Guadalupe - Col. Santa Clara) Distrito de La Paloma - CONVENIO CANINDEYU ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 09:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96862500
329083-construccion-pavimento-petreo-empedrado-calle-proyectada-1-calle-nanawa-humaita-call-1;329083;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Proyectada 1 entre la Calle Nanawa y Humaita, Calle Nanawa entre la Calle Proyectada 1 y Proyectada 2 - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 11:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129810000
329456-remocion-reposicion-baden-hoao-caso-urbano-distrito-paloma-espiritu-santo-1;329456;"Remocion y Reposicion de Baden de HoAo en el Caso Urbano - Distrito de La Paloma Del Espiritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 11:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96160000
335035-reparacion-prolongacion-cuneta-revestida-distritos-nueva-esperanza-paloma-1;335035;"Reparacion y Prolongacion de Cuneta Revestida en los Distritos de Nueva Esperanza y La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-30 10:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134934000
327065-mantenimiento-mejoramiento-salon-multiuso-escuela-1-280-san-francisco-asis-1;327065;"Mantenimiento y Mejoramiento de Salón Multiuso Escuela 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 08:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
323868-construccion-empedrado-casco-urbano-calle-1-cruce-guarani-1;323868;"Construccion de Empedrado en el casco Urbano calle 1 de Cruce Guarani ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 09:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116233775
329747-reparacion-camino-bajada-guazu-1-etapa-1;329747;"Reparacion de Camino en Bajada Guazu 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 10:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149520000
336681-reparacion-camino-camino-pindoty-pora-solis-cue-1;336681;"Reparacion de Camino. Camino a Pindoty Pora. Solis Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157010000
335633-construccion-empedrado-calle-cordillera-2-etapa-1;335633;"Construccion de Empedrado en la calle Cordillera. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 07:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86500000
331304-adquisicion-equipamiento-mobiliario-instituciones-educativas-1;331304;"Adquisicion de Equipamiento Mobiliario, para Instituciones Educativas";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 12:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80280000
338054-construccion-aula-esc-bas-n-7922-escuela-indigena-colonia-canadita-distrito-villa-yg-1;338054;"Construcción de Aula en la Esc. Bas. Nº 7922 ? Escuela Indígena de la Colonia Cañadita, distrito de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-13 08:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119500000
347303-servicio-ploteado-senalizacion-otros-1;347303;"SERVICIO DE PLOTEADO, SEÑALIZACION Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-30 12:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2362887
347358-provision-colocacion-mampara-otros-1;347358;"PROVISION Y COLOCACION DE MAMPARA y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-30 16:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
349668-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349668;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle perpendicular proyectada y paralela a la Avenida Las Residentas frente a la calle Ebenezer";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 15:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103565000
345304-construccion-pavimento-petreo-tipo-empedrado-calle-paralela-avenida-principal-camino-1;345304;"Construcción de Pavimento Pétreo tipo Empedrado sobre la Calle paralela desde la Avenida Principal Camino a Puerto Adela - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-14 10:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91855000
349673-construccion-tinglado-multiuso-escuela-nacional-comercio-segunda-etapa-1;349673;"Construcción de tinglado multiuso - Escuela Nacional de Comercio - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-17 14:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147280000
345306-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-jm-garcia-1;345306;"Construcción de Pavimento Pétreo tipo Empedrado entre Calle Defensores del Chaco y JM García";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-23 09:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71650000
349670-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349670;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle perpendicular proyectada y paralela a la Avenida Las Residentas al costado de Ebenezer";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-21 09:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77962500
351288-remocion-reposicion-piso-colocacion-4-reflectores-400w-pintura-pilares-ho-escuela-ba-1;351288;"Remoción y reposición de piso, colocación de 4 reflectores de 400W y pintura de pilares de Ho ? Escuela Básica 4.295 Virgen de Fátima";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-10 07:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102650000
350259-construcciones-reparaciones-instituciones-educativas-1;350259;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-31 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1268231420
352530-construccion-camineros-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-1;352530;"Construcción de camineros sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-01 07:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159717000
345313-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;345313;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Proyectada entre Humaitá y 1° de Marzo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-01 16:17:02";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;201950000
345378-instalacion-iluminacion-exterior-campo-santo-1;345378;"Instalación de Iluminación Exterior - Campo Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48200000
