id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ep4WM9sYl2A%3D;11;31211906-001;"Rodillo de lana";"Rodillo de lana";10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ATLAS;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sINbjqXa6vI%3D;12;31211906-002;"Rodillo de Plastico";"Rodillo de pullman";12600;_NO_APLICA_;20.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ATLAS;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4f3ehL%2B5dQ%3D;13;31191501-001;Lija;"Lija Nº 080";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NORTON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T25VbC9WIFA%3D;14;31191501-001;Lija;"Lija Nº 120, papel de lija al agua Nº 120";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NORTON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqZdVFfhvIE%3D;15;21101708-026;"Hilo para desmalezadora";"Cordón para desmalezadora de 3mmx60 mt";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;STILL;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyfXowuWdsE%3D;16;47121804-007;"Regadera de plastico";"Regadera de plastico";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZembjPzMSU%3D;17;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico de 1/2"", por mts";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Enj6tScHej0%3D;18;27111604-001;"Hacha con mango";Hacha;20300;_NO_APLICA_;20.000000000000;_NO_APLICA_;406000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YUmHS5ye4Y%3D;19;31162002-003;"Clavo reforzado";"Clavo, medidas de 2"" 1/2.";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Unidad;"ACERO ASUNCION";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLhmkzvGJAo%3D;20;30181513-001;"Tapa para inodoro";"Tapa inodoro";12600;_NO_APLICA_;60.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DECA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FFqWBZMSiY%3D;21;40141702-001;"Grifo o canilla";"Grifos para lavatorios";1400;_NO_APLICA_;20.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LEAON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOL3cKpeDeI%3D;22;40141702-002;"Llave de paso";"Llave de paso de 3/4";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2TEmS506mg%3D;23;40141702-002;"Llave de paso";"Llave de paso de 1/2";7700;_NO_APLICA_;30.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2Ft%2F4Q6mLdY%3D;24;31201519-001;"Cinta para plomeria";"Cinta teflón tamaño mediano";1050;_NO_APLICA_;10.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;THORO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Np3iehxim3A%3D;25;27111707-001;"Llave inglesa";"Llave de 3 pulg";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;PROFIELD;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0iCqXzLUJU%3D;26;47121807-001;"Sopapa de inodoro";Sopapa;14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"BASE BASE";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvqVhLCpYRQ%3D;27;30181503-9999;"Ducha de plastico";"Duchas plasticas";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENZETI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xbxi9bRkE6g%3D;28;40141702-001;"Grifo o canilla";"Canillas de bronce de 1/2";9100;_NO_APLICA_;20.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LEAON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0pl6uhxsbs%3D;29;40141702-001;"Grifo o canilla";"Canillas para lavatorio cromado";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LEAON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45iBmabMRPo%3D;30;47121807-001;"Sopapa de inodoro";Sopapa;14000;_NO_APLICA_;30.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DECA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGLymFnDtxQ%3D;31;40141702-003;"Valvula para canilla";"Valvulas para canillas";1750;_NO_APLICA_;30.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TUPY;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUa858oYT1s%3D;32;39121207-001;"Cano de plastico ";"Caños soldable PVC,  de plastico de 3/4";10500;_NO_APLICA_;30.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TIGRE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sggFubbynGU%3D;33;39121207-001;"Cano de plastico ";"Caños para agua de 1/2 de palastico";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TIGRE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5T%2FVJFkAdTg%3D;34;40142320-001;"Union doble ";"Unión doble PVC";1750;_NO_APLICA_;20.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TIGRE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQrwaHntSUA%3D;35;40142604-001;"Codo de plastico";"Codos de palsticos de 1/2 ";1750;_NO_APLICA_;20.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TIGRE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOzzOuaP1nQ%3D;36;40142320-003;"Unión sencilla";"Unión sencilla";1750;_NO_APLICA_;22.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TIGRE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAUMxNP5tDc%3D;37;40142320-004;"Unión en T plastico";"Unión T de plastico";2450;_NO_APLICA_;20.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nqMEHGK2OA%3D;38;27112201-002;"Balde albañil ";"Balde plastico para alabañileria";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NWg6bb3Xgc%3D;39;27112201-001;"Cuchara albanil ";"Cuchara para albañilería";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RqJRTEbj5c%3D;40;30181515-001;"Cisterna de inodoro para baño";"Cisternas de inodoros para baños, con acsesorios";14000;_NO_APLICA_;30.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DECA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OMjzZpisAg%3D;41;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorios de pared con acesesorios";63000;_NO_APLICA_;15.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DECA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2F2HgdpJO4E%3D;42;31152002-001;"Alambre de pua ";"Alambre de puas, por rollo de 400 mts";210000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;Unidad;FO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MV0VtyQb4oA%3D;43;31152002-004;"Alambre dulce";"Alambre dulce, medidas nº 13 de 2,0 mm de diametro, compra en Kg";6300;_NO_APLICA_;100.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Unidad;FO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkfKNqCnWJk%3D;44;31152002-003;"Alambre liso";"Alambre San Martin, adquirir en rollos.";17500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Unidad;FO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mt35ltIs0yE%3D;45;31152002-002;"Alambre tejido";"Alambre Tejido N° 14 de 2 mts de altura";52500;_NO_APLICA_;100.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Unidad;FO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
