id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T4q2O9vpbf0%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"CALLE C. TAPIRACUAI - Servicio de limpieza general de la construccion";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FIrEfx1P%2B4E%3D;12;72131601-002;"Preparacion de obra";"PERPENDICULAR JULIO C. RIQUELME - Replanteo y Marcación. (Según EE.TT.)";1580800;_NO_APLICA_;1;_NO_APLICA_;1580800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAKKk%2BDFYGE%3D;13;72131601-002;"Preparacion de obra";"PERPENDICULAR JULIO C. RIQUELME - Limpieza y Preparación de terreno. (Según EE.TT.)";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQJZAwEJxPg%3D;14;82101502-007;"Cartel con impresion";"PERPENDICULAR JULIO C. RIQUELME - Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrjK0h8yCSY%3D;15;72131601-002;"Preparacion de obra";"PERPENDICULAR JULIO C. RIQUELME - Remoción de empedrado. (Según EE.TT.)";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SCtEzbBmqY%3D;16;72131701-002;"Construcción de empedrado";"PERPENDICULAR JULIO C. RIQUELME - CONSTRUCCIÓN DE EMPEDRADO - Construcción de empedrado sobre tierra colorada. (Según EE.TT.)";11856000;_NO_APLICA_;1;_NO_APLICA_;11856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EW63gj3AmuA%3D;17;72131701-002;"Construcción de empedrado";"PERPENDICULAR JULIO C. RIQUELME - CONSTRUCCIÓN DE EMPEDRADO - Provisión y colocación de cordones de Hº prefabricados. (Según EE.TT.)";2285500;_NO_APLICA_;1;_NO_APLICA_;2285500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsLs36a0Op8%3D;18;72131701-002;"Construcción de empedrado";"PERPENDICULAR JULIO C. RIQUELME - CONSTRUCCIÓN DE EMPEDRADO - Provisión y colocación de triturada sexta. (Según EE.TT.)";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bA0YiuN8QVg%3D;19;72131701-002;"Construcción de empedrado";"PERPENDICULAR JULIO C. RIQUELME - CONSTRUCCIÓN DE EMPEDRADO - Construcción de cordon cuneta de Hº de 0,50m de e: 0,10m. (Según EE.TT.)";4571000;_NO_APLICA_;1;_NO_APLICA_;4571000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsP0GbeIgTs%3D;20;72102304-005;"Construccion de desague pluvial";"PERPENDICULAR JULIO C. RIQUELME - CONSTRUCCIÓN DE DESAGUE PLUVIAL - Construcción de muro de piedra bruta colocada. (Según EE.TT.)";2892500;_NO_APLICA_;1;_NO_APLICA_;2892500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4KqzTHjD98U%3D;21;76111702-001;"Servicio de limpieza general de la construccion";"ERPENDICULAR JULIO C. RIQUELME - Servicio de limpieza general de la construccion";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
