id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nYVocQf6ED4%3D;22;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y Puerta Tipo Tablero 0,70x2,10";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DttLDx3fhec%3D;23;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventana Metalica 1,70x0,90";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fi3%2BFqSH6JI%3D;24;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco con Mesada para cantina 1,70x0,35";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAYYbW%2FGQOk%3D;25;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventana tipo Balancín 0,60x0,40 con vidrio";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FPmkGZz2Yc%3D;26;72131601-012;"Servicio de pintura";"Pintura de pared con silicona";5775000;_NO_APLICA_;1;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7DBlbWxpUo%3D;27;72131601-012;"Servicio de pintura";"Pintura de pared al latex";5775000;_NO_APLICA_;1;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmQ3zgmi058%3D;28;72131601-012;"Servicio de pintura";"Pintura de Aberturas al barniz";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVsa6bZD31E%3D;29;72131601-012;"Servicio de pintura";"Pintura tipo polideportivo para piso de cancha";17500000;_NO_APLICA_;1;_NO_APLICA_;17500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqjja9FA7W8%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Pilastra para Acometida de Ande";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fEuk9LYinA%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero seccional";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NALJ1EDx1vc%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero General";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWgo3jsoi0c%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de conexiones electricas";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nU8bqWN%2B%2Fz0%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto fluorescente 2x40w";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1nsxREhw0A%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto fluorescente 1x40w";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wp0APKqrwKA%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador con motor pesado";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x39I5%2B5eXIc%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"Reflector de 400wtts";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtgw%2FDR9jCY%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Alumbrado Publico ";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjFris1dU%2Fs%3D;39;72102303-003;"Construccion de camara septica";"Dos Baños completos";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7fgWWGH3e8%3D;40;72102303-003;"Construccion de camara septica";"Camara Septica";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FcTkZiNz2I%3D;41;72102303-003;"Construccion de camara septica";"Pozo Ciego";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bznz78wnJL8%3D;42;72102304-006;"Instalacion de desague cloacal";"Instalación cloacal";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VusQCwdhwBw%3D;43;72131601-011;"Instalaciones sanitarias";"Instalación agua corriente";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYAmvGNpa98%3D;44;72131701-023;"Construccion de caminero";"Caminero de acceso de H° A° con gradas";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84Nr1BPzuJ8%3D;45;73121602-002;"Servicio de fabricacion porton metalico";"Portón de acceso metalico ";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bu2OfF9CJI%3D;46;72131701-029;"Construccion de Portico";"Portico de acceso, mamposteria, pergola metal, c/iluminación";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDs97mKAkn4%3D;47;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Bancos de madera/metal";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nes3tDQfwlI%3D;48;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
