id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPujYzO%2FG%2B6gv9Ip5HNFF9q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001468;;3853676;3626485;PYG;Guaraníes;2022-12-21;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkORa959wA4MlJjySXI5vWwN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001458;;23500000;21566784;PYG;Guaraníes;2022-11-21;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMS2aia2N%2FhjYG%2BX3KwGeuF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001456;;23500000;19688664;PYG;Guaraníes;2022-11-01;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMHe1AHgVrL879Duh6Ub7dZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001457;;5510056;5185215;PYG;Guaraníes;2022-11-01;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkM6mgA0sJOBvdPEv81XATqU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001339;;23500000;18123564;PYG;Guaraníes;2022-09-13;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkO%2B0Uo7MtzuzRlJKfMmkTjo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001340;;3666166;3450030;PYG;Guaraníes;2022-09-13;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPNUsfe5kUbdLecR4uqlAyN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001332;;23500000;20236449;PYG;Guaraníes;2022-08-18;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkMpxB473EfoR7cFN9YO0E%2B%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001334;;6191375;5826364;PYG;Guaraníes;2022-08-18;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkN9UzB%2BHnZXgByhFPwluqtN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001335;;2115263;1990558;PYG;Guaraníes;2022-08-18;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkNfJO6cK4U0ZYU0N%2BXegNwj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001326;;23500000;20705979;PYG;Guaraníes;2022-07-18;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkNavqWYtaqfdgWvzVyQ6eOc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001329;;45957975;43248545;PYG;Guaraníes;2022-07-18;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkO9qQ8GHbPZH1YMXXqelHe2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001321;;23500000;17566119;PYG;Guaraníes;2022-06-17;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPFsegjjWLR0Whei1TzW2V8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001322;;2651316;2495008;PYG;Guaraníes;2022-06-17;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkNe1AVac9OBetwA8vus6aY0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001306;;23500000;16871484;PYG;Guaraníes;2022-05-17;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPBVs0ygh%2Bc8p4iptdstnMS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001302;;12540016;9534994;PYG;Guaraníes;2022-04-21;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkPEDqcxztYFpG1GIQMWlMU%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001303;;23500000;20158194;PYG;Guaraníes;2022-04-21;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkNENpOjw2evJkCVHET2RCLu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001264;;7833330;7371520;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRdJXPYESBgBj9QdjDSB7hbf8xEMKcDB%2BkNawsXZBoK7JjDwFN08Mgl%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";001-001-0001263;;23500000;20627724;PYG;Guaraníes;2022-01-12;
