id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wc2e7xomXPc%3D;11;39121535-021;"Rele de diferencial";"Rele Diferencial para Trafo de 3 Arrollamientos";3393;_NO_APLICA_;10.000000000000;_NO_APLICA_;33930;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CIkvHk37hJM%3D;12;39121535-021;"Rele de diferencial";"Rele Diferencial para Trafo de 2 Arrollamientos";2504;_NO_APLICA_;20.000000000000;_NO_APLICA_;50080;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FK6fjQzEZ8g%3D;13;39121535-007;"Rele principal de control y disparo";"Rele de Protección para Banco de Capacitores";2371;_NO_APLICA_;10.000000000000;_NO_APLICA_;23710;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
gvMT%2FHlZPzs%3D;14;39121535-013;"Rele de sobrecorriente trifasico";"Rele de Sobrecorriente Trifasico con recierre X/1°.";1057;_NO_APLICA_;30.000000000000;_NO_APLICA_;31710;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cWc2pECmhdg%3D;15;39121535-013;"Rele de sobrecorriente trifasico";"Rele de Sobrecorriente Trifasico con recierre X/5°";1057;_NO_APLICA_;30.000000000000;_NO_APLICA_;31710;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HUQB9coVoOo%3D;16;39121535-012;"Rele de sobrecorriente monofasico";"Rele de Sobrecorriente monofasico X/1°";942;_NO_APLICA_;60.000000000000;_NO_APLICA_;56520;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6VqXpXcQshg%3D;17;39121535-012;"Rele de sobrecorriente monofasico";"Rele de Sobrecorriente monofasico X/5°";942;_NO_APLICA_;60.000000000000;_NO_APLICA_;56520;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7%2FY%2BkDn9Om8%3D;18;39121535-007;"Rele principal de control y disparo";"Rele Maestro";154;_NO_APLICA_;50.000000000000;_NO_APLICA_;7700;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
O30asEjtwvk%3D;19;39121535-001;"Reles auxiliares";"Rele Auxiliar de 110 Vcc.";43;_NO_APLICA_;500.000000000000;_NO_APLICA_;21500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
JlGUTxoPy4E%3D;20;32121701-005;"Unidad de control y comando para rectificador";"Unidad de control de Posición";7590;_NO_APLICA_;10.000000000000;_NO_APLICA_;75900;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2JoB4hljKzg%3D;21;39121607-006;"Equipo de teleproteccion";Repuestos;2269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2269;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YGW%2BwcEhgyw%3D;22;26131503-005;"Software para Sistema de Proteccion, Medicion, Control y Automatizacion";Softwares;4713;_NO_APLICA_;1.000000000000;_NO_APLICA_;4713;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YhM%2Fz6vjhFM%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"Acompañamiento y puesta en marcha";95034;_NO_APLICA_;1.000000000000;_NO_APLICA_;95034;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sMmoIVYEbsQ%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";Capacitacion;10412;_NO_APLICA_;1.000000000000;_NO_APLICA_;10412;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
