id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R4b4Lh0XmbE%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1225irCiALU%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77XTKIQI0g4%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VR7%2BXGBLuzs%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0fNm0nqV6w%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8080 (TN 650)";840000;_NO_APLICA_;18.000000000000;_NO_APLICA_;15120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2B3NucBR7JE%3D;16;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhourxD%2FkBk%3D;17;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOYxxzTxxmQ%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2VNQGQmCwE%3D;19;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;25.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FNEU8d%2FXSg%3D;20;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOQvFq5oUCY%3D;21;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8150 (TN 750)";840000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKIB%2BYzajmI%3D;22;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";780000;_NO_APLICA_;25.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUwGH0GfH9Q%3D;23;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";780000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wrj7qiXDyqA%3D;24;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";780000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYxzRRZCp2Y%3D;25;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP-L5600DN (TN 3449)";780000;_NO_APLICA_;30.000000000000;_NO_APLICA_;23400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oE40obuoiKk%3D;26;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother MFC-8710DW (TN 750)";840000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
