id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LkREVXnZ%2FZk%3D;30111601;Cemento;Cemento;1
R7p9xnnI80E%3D;23101514;Cepilladoras;Cepilladoras;1
1wOaTBR7YJs%3D;23101514;Cepilladoras;Cepilladoras;1
M8JPy%2FOb5zA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
9PRNvcM4onc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";11
1S2Xp54NE98%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";4
BNu9ov6Os58%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
LKYWNio3bYg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Lj6VvwPA5FU%3D;40142604;"Codos de tubo";"Codos de tubo";1
UmmtIxuul3A%3D;40142604;"Codos de tubo";"Codos de tubo";1
dsA0GgvMEwc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
FqnzWfvC7JY%3D;39121207;"Conductos para cables";"Conductos para cables";1
s1o64DW%2Bpno%3D;27111701;Destornilladores;Destornilladores;1
a3dIbGRKNV8%3D;27111701;Destornilladores;Destornilladores;1
27E3ajJTWRk%3D;27111701;Destornilladores;Destornilladores;1
JBCjp8WAp1Y%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
KRhE9pgSJMM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";95
3vu3E%2ByFkw4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
QfrAWwod2tM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
Xq%2BLzu4R8o0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
ZJMbB3cdNgQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
YMN3%2Fyhem1U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
eb8HOEDp1vg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
9477V1sjj64%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
0pjoSp2EWvA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
vT%2FTOgzd1xM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
VLc8RUNj6E4%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
ydWoKtAd%2FTw%3D;27111712;Extractores;Extractores;1
8zyjufDdZvM%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
KdD4w2sF4L0%3D;39101601;"Focos varios";"Focos varios";100
86i3L7SVA9A%3D;39101601;"Focos varios";"Focos varios";10
RmxwLVwIPKA%3D;39101601;"Focos varios";"Focos varios";3
0yHIJTjCrvQ%3D;39101601;"Focos varios";"Focos varios";50
PKmVqNu2ZA0%3D;39101601;"Focos varios";"Focos varios";1
gKeded71StI%3D;39101601;"Focos varios";"Focos varios";25
%2FtrrKl60rDU%3D;39101601;"Focos varios";"Focos varios";1
UAEWntEPPbA%3D;39101601;"Focos varios";"Focos varios";100
n4QR%2BvxsQYU%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
tjG3KbrTpCk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
t%2BsHU%2F2%2Bjxo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
3u%2FPXKVbvgs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
RId2k%2BGh%2BS0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ICVPIxTz5Jg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Y%2B4Rv735kEo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
%2FfwTqnEDppU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
JZubqEigEbE%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
Jd1qAP2vaCI%3D;27113201;"Herramientas varias";"Herramientas varias";1
xjvn6JUAlYU%3D;27113201;"Herramientas varias";"Herramientas varias";1
RlzBC20g1uQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
4kO%2FzD1JV88%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
ThC%2BgtkvyAY%3D;30181505;Inodoros;Inodoros;1
amRusz7zglM%3D;30181505;Inodoros;Inodoros;1
KHDgEZ1HcWM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
tlmvN2uEPck%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
k0I3F2UaOM8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
3YcMScvE%2FAM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
DPK4CKHRxfs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
RMjNp3rk%2BLQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
zrRTGV4JfX4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
4ud5OpfRlqo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
ZgkXEbAeiJo%3D;31162313;"Kits de montaje";"Kits de montaje";1
ARr%2BaPUvoVY%3D;30131602;Ladrillos;Ladrillos;1
%2FRpr2hOcnLM%3D;30131602;Ladrillos;Ladrillos;1
DJi%2BJy7qpFo%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
HSfX2CoVBek%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";2030
SL%2FsfZ981gI%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";10
8nyOcWPNq3c%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
UHQDVVyZvy8%3D;27111902;Limas;Limas;1
nomYcyik9LU%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
6KgD9CGLON4%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
CfjmHxl5DRI%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
%2BAQ6oUatdtQ%3D;27111710;"Llaves Allen";"Llaves Allen";1
Ksu8GDWGWKw%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
U6NiTKEjda0%3D;27111708;"Llaves para tubos";"Llaves para tubos";10
aqY8VCVhXMg%3D;27111708;"Llaves para tubos";"Llaves para tubos";10
UMFuTTV4HJk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
Vo%2BodPMOhJQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";40
8twCIGCeie8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
uY975w7sOY8%3D;27112001;"Machetes o foices";"Machetes o foices";1
RT1a6kErGtU%3D;27111602;Martillos;Martillos;1
IBP66aq2NWs%3D;27111602;Martillos;Martillos;1
LIZcXvODSRE%3D;27111602;Martillos;Martillos;1
HAOdvtFpgBk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
1EO8CvnQ8Ms%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
coijIliFIPs%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
8tBiHD0owEY%3D;27112502;Palancas;Palancas;1
yBYHA9pUjQc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
uP1%2FRBxTHt8%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
mXs8BUh1k%2BQ%3D;31191501;"Papeles de lija";"Papeles de lija";1
H7o%2B%2FVcBsxw%3D;31191501;"Papeles de lija";"Papeles de lija";1
CQHWdIoAW8c%3D;31191501;"Papeles de lija";"Papeles de lija";1
ltVGzzhTR8k%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";40
2RWUTt7N9X4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
58g1xZ1B5Eo%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
LaXWzabHvL8%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
VGOltB5dmwE%3D;39111803;Portalamparas;Portalamparas;20
Wh2iOkjOyp4%3D;39111803;Portalamparas;Portalamparas;20
c7NIp%2FQLqMw%3D;27112003;Rastrillos;Rastrillos;1
y41v7CQpIP0%3D;39121015;Reactores;Reactores;5
R5YZIKUvgr8%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
kdIsRen6rtY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
S31yecJ243s%3D;12352310;Siliconas;Siliconas;1
D%2BzNIM2NB00%3D;25173901;"Sistema de encendido";"Sistema de encendido";20
Q0d%2B54jBCss%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
oUSh5uISNK0%3D;23101505;Taladradoras;Taladradoras;1
108vbgjwWa8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
NV3EEceVCgI%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
gmn28D5obxE%3D;30151506;Tejas;Tejas;1
aHQqr64jZUs%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
cjc8pqmFT3I%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
yFROi27P970%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";130
Rw7J85GffEo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
A7nB2pscsCk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
MyEe%2FK7koas%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
ewtS4QZVVL4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Pb8WyNqj%2FUM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
FsIGhPJwwsY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
YSLrXNNzRSo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
5yVZOEQgCiQ%3D;30181506;Urinarios;Urinarios;1
GRhhUHo%2FaJo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
ps%2BiI7r52Q4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
pv1WQqW3Aw8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";750
sBKHYqX47WU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
