id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6liBn9FzXY8%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun Negro";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ARTING;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f4HrOHoQlrQ%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";627;_NO_APLICA_;500.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;CAJA;ARTING;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f%2FGUZFNMRSg%3D;13;44122112-001;"Corchete ";"Fastener o corchete ";8900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;26700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ACC;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OFf2V9kXmmc%3D;14;43202001-001;"CD regrabable ";"CD regrabable ";4825;_NO_APLICA_;50.000000000000;_NO_APLICA_;241250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RNRt7lM3qCA%3D;15;43201811-002;"DVD regrabables";"DVD regrabables";4392;_NO_APLICA_;50.000000000000;_NO_APLICA_;219600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJkBAnQJp0E%3D;16;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";711;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2133000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ALLMAX;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BDDx7KcoyYI%3D;17;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";876;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2EBnBiu5aU%3D;18;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";1008;_NO_APLICA_;50.000000000000;_NO_APLICA_;50400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WxLz42uJ%2Fb0%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DE FITA";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ksOTwFACu3c%3D;20;44122104-003;"Clips grande";"Clips grande";2415;_NO_APLICA_;50.000000000000;_NO_APLICA_;120750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"SEA GULL";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
he1ymb0f2ew%3D;21;44122104-001;"Clips chico";"Clips chico";1012;_NO_APLICA_;500.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"SEA GULL";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
a3tWcv9NGio%3D;22;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3720;_NO_APLICA_;300.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PIZARRA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CIzarLQudo%3D;23;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2180;_NO_APLICA_;200.000000000000;_NO_APLICA_;436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
QZWWtPhekS8%3D;24;44101716-001;Perforadora;Perforadora;8623;_NO_APLICA_;300.000000000000;_NO_APLICA_;2586900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTING;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gmVxsZcHbeg%3D;25;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";305;_NO_APLICA_;500.000000000000;_NO_APLICA_;152500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgQgRS6KVRM%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";1440;_NO_APLICA_;500.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACRICOLOR;BOLIVIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
27HbOz0Jgis%3D;27;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";873;_NO_APLICA_;1000.000000000000;_NO_APLICA_;873000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sQ%2B9xfzocag%3D;28;44111509-004;"Porta Clips";"Porta Clips";2713;_NO_APLICA_;50.000000000000;_NO_APLICA_;135650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
W2k4b8AObBw%3D;29;44121615-001;Presilladora;Presilladora;6500;_NO_APLICA_;400.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3n0x3FUkgBU%3D;30;44121902-002;"Tinta para sello ";"Tinta para sello ";6600;_NO_APLICA_;300.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
28Khk3bEgYE%3D;31;14111531-001;"Libro de Acta";"Libro de Acta";20160;_NO_APLICA_;100.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPRESOL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9Y%2FZHqOW5jo%3D;32;44121624-001;"Regla plastica ";"Regla plastica ";769;_NO_APLICA_;1000.000000000000;_NO_APLICA_;769000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSCA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2uBf2BEfRBQ%3D;33;44121618-001;"Tijera de oficina";"Tijera de oficina";4904;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSCA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6yn1ibec4%2Bk%3D;34;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";3720;_NO_APLICA_;200.000000000000;_NO_APLICA_;744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PIZARRA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOx%2F0%2Fwi618%3D;35;44121902-002;"Tinta para sello ";"Tinta para sello ";6600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Lpes2dJJlKM%3D;36;44111514-001;"Portasellos giratorio";"Portasellos giratorio";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STAMP;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjhFCA1rY7c%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1387;_NO_APLICA_;24.000000000000;_NO_APLICA_;33288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSCA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
v4dBCTmTqJ8%3D;38;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2280;_NO_APLICA_;200.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PIZARRA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQxVYJ5cAqQ%3D;39;44121704-001;"Boligrafo comun ";"Boligrafo comun ";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;UNIDAD;ARTING;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
RprVd0PE0BU%3D;40;14111531-001;"Libro de Acta";"Libro de Acta";13440;_NO_APLICA_;100.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPRESOL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Kc%2BTMVUQB5I%3D;41;44121619-001;Sacapunta;Sacapunta;470;_NO_APLICA_;200.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
q23SwxCYRUQ%3D;42;60121526-001;Lapicera;Lapicera;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNI-BALL;JAPON;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
