slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193425-norma-elizabeth-lopez-giacomi-6;CD-12001-10-9991;"2010-09-10 11:55:01.311732";193425;"Adquisición Productos de Papel y Cartón para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9214900;PYG;Guaraníes;;"2010-09-10 11:55:01"
186715-norma-elizabeth-lopez-giacomi-4;CD-12010-10-10050;"2010-09-13 10:02:17.071223";186715;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14020115;PYG;Guaraníes;;"2010-09-13 10:02:17"
201255-norma-elizabeth-lopez-giacomi-1;CD-12011-10-10496;"2010-09-20 11:41:46.865358";201255;"ADQUISICION DE PAPELERIA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16168200;PYG;Guaraníes;;"2010-09-20 11:41:47"
207444-norma-elizabeth-lopez-giacomi-6;CO-11003-11-21908;"2011-03-28 10:47:03.101353";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94367500;PYG;Guaraníes;;"2011-03-23 12:52:24"
210427-norma-elizabeth-lopez-giacomi-1;CD-11001-11-21732;"2011-03-24 14:32:30.646878";210427;"Papel de escritorio y cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2995728;PYG;Guaraníes;;"2011-03-24 14:32:31"
207463-norma-elizabeth-lopez-giacomi-1;CD-30040-11-21977;"2011-03-28 16:45:25.675744";207463;"Adquisición de utiles de oficina";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7501250;PYG;Guaraníes;;"2011-03-28 16:45:26"
209138-norma-elizabeth-lopez-giacomi-5;CD-25005-11-22160;"2011-03-31 10:37:34.412127";209138;"PARA LA ADQUISICION DE TONER Y TINTAS PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7735000;PYG;Guaraníes;;"2011-03-31 10:37:34"
208293-norma-elizabeth-lopez-giacomi-5;CD-12008-11-23462;"2011-04-28 09:43:16.466336";208293;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10633585;PYG;Guaraníes;;"2011-04-19 15:08:34"
214504-norma-elizabeth-lopez-giacomi-2;CD-12006-11-23667;"2011-04-29 11:57:06.854718";214504;"Adquisicion de Utiles e Insumos varios de oficina para la Unidad Central de Inversion Publica (UCIP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4464700;PYG;Guaraníes;;"2011-04-29 11:57:07"
207400-norma-elizabeth-lopez-giacomi-7;CD-12010-11-26080;"2011-05-31 14:09:57.398614";207400;"ADQUISICION DE UTILES DE OFICINA, ARTICULOS DE PAPEL Y TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15228100;PYG;Guaraníes;;"2011-05-31 14:09:57"
217836-norma-elizabeth-lopez-giacomi-4;CD-12001-11-28287;"2011-06-28 12:00:56.809309";217836;"Adquisición de Tintas y Tóner para Impresora y Fotocopiadora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18480;PYG;Guaraníes;;"2011-06-28 12:00:57"
215896-norma-elizabeth-lopez-giacomi-1;CD-12001-11-29578;"2011-07-14 08:40:35.719142";215896;"ADQUISICION DE PILAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2876900;PYG;Guaraníes;;"2011-07-14 08:40:36"
222935-norma-elizabeth-lopez-giacomi-8;CD-12008-11-33266;"2011-08-31 15:28:51.039069";222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102515;PYG;Guaraníes;;"2011-08-31 15:28:51"
223062-norma-elizabeth-lopez-giacomi-5;CD-12008-11-34488;"2011-09-19 11:19:50.789266";223062;"ADQUISICION DE UTILES DE OFICINA 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2011-09-19 11:19:51"
222993-norma-elizabeth-lopez-giacomi-5;CD-12001-11-34729;"2011-09-21 13:13:26.667196";222993;"ADQUISICION DE PAPEL, UTILES, TINTA Y TONER PARA USO DE LA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14227000;PYG;Guaraníes;;"2011-09-20 08:19:46"
220059-norma-elizabeth-lopez-giacomi-3;CD-12001-11-34938;"2011-09-23 16:16:55.173024";220059;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2415255;PYG;Guaraníes;;"2011-09-23 16:16:55"
223644-norma-elizabeth-lopez-giacomi-1;CD-12001-11-35060;"2011-09-26 15:07:51.844412";223644;"ADQUISICIÓN DE TÓNER ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28915000;PYG;Guaraníes;;"2011-09-26 15:07:52"
209961-norma-elizabeth-lopez-giacomi-1;CD-12001-11-35254;"2011-09-28 09:38:33.30902";209961;"UTILES DE ESCRITORIO Y OFICINA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10114400;PYG;Guaraníes;;"2011-09-28 09:38:33"
222541-norma-elizabeth-lopez-giacomi-5;CD-12008-11-35273;"2011-09-28 10:49:36.908903";222541;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29003050;PYG;Guaraníes;;"2011-09-28 10:49:37"
224394-norma-elizabeth-lopez-giacomi-2;CD-12008-11-36055;"2011-10-12 09:37:05.081042";224394;"Adquisicion de tinta y toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-10-12 09:37:05"
216009-norma-elizabeth-lopez-giacomi-9;CD-28001-11-36531;"2011-10-18 10:52:51.198149";216009;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2103700;PYG;Guaraníes;;"2011-10-18 10:52:51"
224029-norma-elizabeth-lopez-giacomi-1;CD-12001-11-36655;"2011-10-19 10:50:50.661417";224029;"ADQUISICION DE UTILES PARA DE OFICINA II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999900;PYG;Guaraníes;;"2011-10-19 10:50:51"
223629-norma-elizabeth-lopez-giacomi-1;CD-12001-11-36720;"2011-10-19 16:24:40.996542";223629;"Adquisición de Papel y Cartón, Utiles de Escritorio, Of. y Enseñanza, Utensilios de Cocina y Comedor";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5718700;PYG;Guaraníes;;"2011-10-19 16:24:41"
223853-norma-elizabeth-lopez-giacomi-3;CD-12005-11-39152;"2011-11-16 14:49:49.032452";223853;"Adquisición de Equipos de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1055000;PYG;Guaraníes;;"2011-10-25 11:47:36"
223662-norma-elizabeth-lopez-giacomi-3;CD-12001-11-37358;"2011-10-27 10:45:33.323469";223662;"Adquisición de Tintas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2145000;PYG;Guaraníes;;"2011-10-27 10:45:33"
209465-norma-elizabeth-lopez-giacomi-1;CD-12001-11-38144;"2011-11-04 10:32:21.486696";209465;"Provisión de papel, cartón e impresos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21957850;PYG;Guaraníes;;"2011-11-04 10:32:21"
209298-norma-elizabeth-lopez-giacomi-7;CD-25002-11-38501;"2011-11-09 09:40:52.962132";209298;"Adquisición de Etiquetas Adhesivas-Bobinas de Papel-Papel Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249425;PYG;Guaraníes;;"2011-11-09 09:40:53"
225150-norma-elizabeth-lopez-giacomi-3;CD-12001-11-38564;"2011-11-09 17:29:42.233724";225150;"Adquisición Cartucho y Toner para Impresoras en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1822000;PYG;Guaraníes;;"2011-11-09 17:29:42"
224614-norma-elizabeth-lopez-giacomi-3;CD-12001-11-38566;"2011-11-09 17:41:33.769041";224614;"Adquisición de Guillotina y Perforadora Manual";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1090000;PYG;Guaraníes;;"2011-11-09 17:41:34"
223386-norma-elizabeth-lopez-giacomi-1;CD-12005-11-38801;"2011-11-12 11:07:01.476088";223386;"Adquisición de Papel, Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4001350;PYG;Guaraníes;;"2011-11-12 11:07:01"
213758-norma-elizabeth-lopez-giacomi-3;CD-27003-11-38842;"2011-11-14 09:23:18.36342";213758;"Adquisiscion de utiles y elementos de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22290000;PYG;Guaraníes;;"2011-11-14 09:23:18"
225176-norma-elizabeth-lopez-giacomi-9;CD-12001-11-38946;"2011-11-15 07:36:14.137041";225176;"ADQUISICION DE CARTUCHOS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000;PYG;Guaraníes;;"2011-11-15 07:36:14"
213965-norma-elizabeth-lopez-giacomi-12;CD-12011-11-39050;"2011-11-15 15:07:02.545643";213965;"Provision de Utiles, tintas y Tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3893650;PYG;Guaraníes;;"2011-11-15 15:07:03"
224168-norma-elizabeth-lopez-giacomi-3;CD-12001-11-39380;"2011-11-18 11:54:41.43973";224168;"ADQUISICION DE TINTAS Y TONER STP - PROALP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2768000;PYG;Guaraníes;;"2011-11-18 11:54:41"
224635-norma-elizabeth-lopez-giacomi-1;CD-23021-11-39513;"2011-11-21 12:37:02.588337";224635;"ADQUISICION DE UTILES DE OFICINAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26630500;PYG;Guaraníes;;"2011-11-21 12:37:03"
224480-norma-elizabeth-lopez-giacomi-7;CD-12001-11-39828;"2011-11-23 15:34:43.082285";224480;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000;PYG;Guaraníes;;"2011-11-23 09:47:54"
224486-norma-elizabeth-lopez-giacomi-5;CD-12010-11-39852;"2011-11-23 17:14:28.498952";224486;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400;PYG;Guaraníes;;"2011-11-23 17:14:28"
225484-norma-elizabeth-lopez-giacomi-2;CD-12004-11-40224;"2011-11-26 12:05:45.338434";225484;"Adquisicion de productos de papel para la Cumbre de la Iberoamericana";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2011-11-26 12:05:45"
214242-norma-elizabeth-lopez-giacomi-4;CD-12010-11-40472;"2011-11-29 08:43:16.756866";214242;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8409500;PYG;Guaraníes;;"2011-11-29 08:43:17"
224438-norma-elizabeth-lopez-giacomi-5;CD-12008-11-41371;"2011-12-01 10:13:10.881331";224438;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4177500;PYG;Guaraníes;;"2011-11-30 08:49:21"
224436-norma-elizabeth-lopez-giacomi-3;CD-12008-11-41370;"2011-12-01 09:35:21.218527";224436;"Adquisicion de productos de papel, carton e impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38063950;PYG;Guaraníes;;"2011-11-30 09:51:04"
225445-norma-elizabeth-lopez-giacomi-1;CD-12011-11-40928;"2011-11-30 10:50:20.096675";225445;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8760000;PYG;Guaraníes;;"2011-11-30 10:50:20"
225044-norma-elizabeth-lopez-giacomi-3;CD-12008-11-41524;"2011-12-02 10:41:36.760557";225044;"UTILES DE ESCRITORIO OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35191275;PYG;Guaraníes;;"2011-12-02 10:41:37"
225373-norma-elizabeth-lopez-giacomi-2;CD-12001-11-41981;"2011-12-05 18:02:50.668178";225373;"CD N° 30/2011 ADQUISICION DE TONNER Y CARTUCHOS DE TINTA  PARA FOTOCOPIADORAS E IMPRESORAS - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60590000;PYG;Guaraníes;;"2011-12-05 18:02:51"
