id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkN%2B7Y9Lu409j4X7fYfEm0u3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000767;;2376000;2130019;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMmUm1NEI9xJTt3CN8kWCIk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000763;;61583093;55207564;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMmxrrv7bnFKX4ZR%2FrQm9HP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000765;;189675779;170039163;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPF8kbaQ0UdBE4P%2FY1j8sPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000768;;18405223;16499780;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPQI7S2v4p8P8O65xK53tSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000769;;26726926;23959961;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMfaYLRM%2BR6Qt0Z%2BZAqfUdB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000771;;1917756;1719217;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMPuiSEyUNGZ9slfD1Z9fC1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000772;;1077362;965825;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMSfSguxK%2FNnEEaaZTTED1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000760;;63100115;56567533;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMnp4hJWcWgOMJesNveAxu%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000762;;276222259;247625723;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkND%2BdxsJxXCfK3W79vmlwdT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000759;;28397127;25457251;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkO5SbjVQdcD2azTynttGMgT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000761;;105784483;94832904;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOs6OOMEXEYsk6d%2FR3Di%2Fxk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000752;;140064866;125564332;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNourq69A%2BH%2FJX2dRPHd%2FKO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000753;;35706956;32010313;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOc920ZLSuO3c%2FCHQ%2ByhBRA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000754;;37979982;34048017;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMt%2FnJeeXDY7UEw13jNIlvy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000755;;32385149;29032404;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPoXsTDKBC3E8qiG%2B2ElwNV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000750;;194906214;174728106;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMNUI3B8lHBQBErYdjPKwcc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000751;;36926475;33103577;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkP8ddFvmIrVaUw7J1vDqLI1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000735;;11972609;10733116;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkP6ijIKPC5RFVtbUXqdbhOu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000737;;36238183;32486543;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMyqD1dbQBWTuSPL%2Fs135%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000738;;50842869;45579244;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPCx6Z1iii0IECcAM6m7Rik;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000740;;15311118;13726000;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNFGoni6HuA2QbXSxq%2FP4AH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000745;;273790651;245445851;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOBCI0gNWQM%2BAI%2FALyQYemu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000746;;48324267;43321386;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOqEaBm%2F8L8XzUwU%2FFmsGUR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000743;;127686802;114467736;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkODsae5IYYqwLiBSOi94%2BHl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000744;;32851329;29450321;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkODRL1fNmrCrrmGRu3sfvSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000728;;255883039;229392167;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPrhPEhthxowNQd82jR1Mty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000729;;40831582;36604399;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMtOMbhFltsRyp4jw0%2FJN6s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000730;;305097107;273511236;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOHuNPGdfU6L4n6PCa0R2U5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000731;;67299620;60332274;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPSAbWHs9C81CkdNhgopOrD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000713;;21218955;19022214;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOh4w7rWAX3DQvH2PGLpWv1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000714;;24230917;21722357;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOpJMKrdCc0yULrsNKbkaEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000718;;22240529;19938028;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkO6YuvQo2XjX5zuEc6W3U9D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000719;;14145400;12680964;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkP2rujcqcrSv5kF2aG3uRez;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000707;;17774464;15934323;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPr4%2BcHN3TmeUEXT3A7qMKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000708;;39244731;35181831;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMTCJlRWkQEVMqjt6wijJQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000709;;118524881;106254322;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkO7JeqXfx5N4Q1ltsHrt%2BKp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000710;;278939289;250061465;PYG;Guaraníes;2019-07-01;
