id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6LjY4bM74cB10joD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000033;;5104875;5104875;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6I5V545ZgwLj0joD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000034;;38502816;38502816;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KeJWvv7JNqWkjoD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000036;;5175480;5175480;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KV2tc88RYouUdH6UW0aH8V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000037;;18358785;18358785;PYG;Guaraníes;2012-04-25;24148
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JSoBB1GFMHfkjoD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000038;;1350000;1350000;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6IlLNUyyWwePkjoD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000046;;29510382;29510382;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KCNHbaYu%2BjgEjoD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000048;;19875805;19875805;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KWsJGT%2FjmXo0joD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000050;;15972760;15972760;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JNogT0dg7SXUjoD%2BKYWYM2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000053;;36088784;36088784;PYG;Guaraníes;2012-04-25;24477
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6Jb5vT%2FdQ8Kn3pQKloqQ9%2F9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000042;;542380;542380;PYG;Guaraníes;2012-04-20;22286
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6Iomedc5kZ6MXpQKloqQ9%2F9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000043;;58300;58300;PYG;Guaraníes;2012-04-20;22286
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6LQ%2FBw9ov%2FLIHpQKloqQ9%2F9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000044;;359000;359000;PYG;Guaraníes;2012-04-20;22286
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6IbwdclzDhvk3pQKloqQ9%2F9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000045;;1062053;1062053;PYG;Guaraníes;2012-04-20;22286
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JXeAfCooO34fYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000012;;55070609;55070609;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6Juq%2FR8BYazRvYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000013;;32455300;32455300;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6IW2SetUWZcIvYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000015;;41841876;41841876;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JZLZW8WqaZ3PYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000016;;46367016;46367016;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KNWnPRkAmlNfYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000017;;15018350;15018350;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KxuxeBkFDA%2B%2FYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000018;;2226400;2226400;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KxMcu43PPQHvYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000019;;39317314;39317314;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6J78m44ls1AT%2FYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000020;;45618468;45618468;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6IbJlPh1KWdx%2FYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000021;;8964000;8964000;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6LGwHXzsRrlZvYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000022;;47080746;47080746;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JV9EcqdMIj0PYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000023;;47380110;47380110;PYG;Guaraníes;2012-03-27;12278
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6LUduYW0tsMvPYI07gldty4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000024;;48243660;48243660;PYG;Guaraníes;2012-03-27;12278
