id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xjyZcQsZON9g3mM07iELNw%3D%3D;11;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1083;_NO_APLICA_;120.000000000000;_NO_APLICA_;129960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BplN%2BhXfB%2BNg3mM07iELNw%3D%3D;12;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1400;_NO_APLICA_;100.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qdQOtFFS8Bg3mM07iELNw%3D%3D;13;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jZ8%2FaxrdaVg3mM07iELNw%3D%3D;14;44101801-006;"Calculadora cientifica estandar";"Calculadora cientifica estandar";104300;_NO_APLICA_;6.000000000000;_NO_APLICA_;625800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Ah7Puy6PcZg3mM07iELNw%3D%3D;15;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rk74VXJ0YDRg3mM07iELNw%3D%3D;16;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1667;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1667000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWx%2BGtx2hyNg3mM07iELNw%3D%3D;17;44122106-001;Chinches;Chinches;3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJodBCYozuVg3mM07iELNw%3D%3D;18;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";1533;_NO_APLICA_;400.000000000000;_NO_APLICA_;613200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fYGCU%2FU9gxg3mM07iELNw%3D%3D;19;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";6500;_NO_APLICA_;120.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ajbgGGaBmpg3mM07iELNw%3D%3D;20;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";11350;_NO_APLICA_;40.000000000000;_NO_APLICA_;454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4HNNmM1DZ1g3mM07iELNw%3D%3D;21;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";6767;_NO_APLICA_;24.000000000000;_NO_APLICA_;162408;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0r94%2Fqf4Vtg3mM07iELNw%3D%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5500;_NO_APLICA_;350.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hzsHl92AmAFg3mM07iELNw%3D%3D;23;44122104-001;"Clips chico";"Clips chico";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
izb2vQqAtRdg3mM07iELNw%3D%3D;24;44122104-002;"Clips mediano";"Clips mediano";6183;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6183000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OuJqLGKDi%2Blg3mM07iELNw%3D%3D;25;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1lweNDrIQhg3mM07iELNw%3D%3D;26;44122112-001;"Corchete ";"Corchete ";14250;_NO_APLICA_;150.000000000000;_NO_APLICA_;2137500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yZJ1kbsP4kZg3mM07iELNw%3D%3D;27;44122112-001;"Corchete ";"Corchete ";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MvxEmJQX5MZg3mM07iELNw%3D%3D;28;44121801-004;"Corrector a cinta";"Corrector a cinta";4917;_NO_APLICA_;45.000000000000;_NO_APLICA_;221265;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MoDiOYG3Lthg3mM07iELNw%3D%3D;29;44121802-002;"Corrector liquido";"Corrector liquido";3550;_NO_APLICA_;200.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZT3lGXUjyDNg3mM07iELNw%3D%3D;30;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";10817;_NO_APLICA_;100.000000000000;_NO_APLICA_;1081700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6Db9a9eN6lg3mM07iELNw%3D%3D;31;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"Cuaderno universitario tapa blanda c/ espiral 50 hojas";7733;_NO_APLICA_;100.000000000000;_NO_APLICA_;773300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2EndRWtqFdg3mM07iELNw%3D%3D;32;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1120;_NO_APLICA_;100.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QWaEkdcp2ORg3mM07iELNw%3D%3D;33;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2883;_NO_APLICA_;208.000000000000;_NO_APLICA_;599664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
re8GI64iAC1g3mM07iELNw%3D%3D;34;44111808-003;Escalimetro;Escalimetro;8900;_NO_APLICA_;10.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdkj1gvfWLtg3mM07iELNw%3D%3D;35;44121714-001;"Gomitas para billetes";"Gomitas para billetes";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ucHZ6QxgN89g3mM07iELNw%3D%3D;36;44122107-9999;"Grapa para presilladora 23/10";"Grapa para presilladora 23/10";2000;_NO_APLICA_;400.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
baAeQwLhiLFg3mM07iELNw%3D%3D;37;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";1383;_NO_APLICA_;500.000000000000;_NO_APLICA_;691500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT47P566ewNg3mM07iELNw%3D%3D;38;31201610-011;"Pegamento siliconado";"Pegamento siliconado";8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUKcrRVgSQ1g3mM07iELNw%3D%3D;39;44102001-001;"Lamina para plastificar";"Lamina para plastificar";256100;_NO_APLICA_;50.000000000000;_NO_APLICA_;12805000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCRGltKpW%2Fpg3mM07iELNw%3D%3D;40;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";983;_NO_APLICA_;500.000000000000;_NO_APLICA_;491500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBpmDtXVkgtg3mM07iELNw%3D%3D;41;14111531-001;"Libro de Acta";"Libro de Acta";17500;_NO_APLICA_;210.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vd9TUzL9AVBg3mM07iELNw%3D%3D;42;14111531-001;"Libro de Acta";"Libro de Acta";25500;_NO_APLICA_;32.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fUsWO%2FejsvJg3mM07iELNw%3D%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ha;Hectáreas;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yDUMr7Qf%2FVNg3mM07iELNw%3D%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;120.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8FSG%2FfsTGp1g3mM07iELNw%3D%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2450;_NO_APLICA_;120.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
C%2BTqRMDy65Ng3mM07iELNw%3D%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2450;_NO_APLICA_;120.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
a9gBZJenbxRg3mM07iELNw%3D%3D;47;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1800;_NO_APLICA_;60.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ijdDgPp9b1g3mM07iELNw%3D%3D;48;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1800;_NO_APLICA_;120.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlpMoEfC3o1g3mM07iELNw%3D%3D;49;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1800;_NO_APLICA_;25.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2SAYzA2emVg3mM07iELNw%3D%3D;50;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qP53tEnA0n9g3mM07iELNw%3D%3D;51;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JjyuK4rXvCBg3mM07iELNw%3D%3D;52;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";1150;_NO_APLICA_;50.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvjA4RKv5w1g3mM07iELNw%3D%3D;53;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamaño pequeño";320;_NO_APLICA_;50.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJebL%2BKbQ0Rg3mM07iELNw%3D%3D;54;44121622-001;"Mojadedos ";"Mojadedos ";4233;_NO_APLICA_;200.000000000000;_NO_APLICA_;846600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0a72MIrRe0Rg3mM07iELNw%3D%3D;55;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos";37400;_NO_APLICA_;10.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuIyzFVG2%2BNg3mM07iELNw%3D%3D;56;44101716-001;Perforadora;Perforadora;604667;_NO_APLICA_;20.000000000000;_NO_APLICA_;12093340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N%2BHAjVmnxKVg3mM07iELNw%3D%3D;57;44101716-9997;"Perforadora - 20 hojas";"Perforadora - 20 hojas";10000;_NO_APLICA_;400.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1i%2FrtqmsPXBg3mM07iELNw%3D%3D;58;44101716-9994;"Perforadora - 70 hojas";"Perforadora - 70 hojas";65000;_NO_APLICA_;80.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOhw5hEQXttg3mM07iELNw%3D%3D;59;44122003-001;"Plancheta acrilica";"Plancheta acrilica";7250;_NO_APLICA_;100.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE4kM3wyLvlg3mM07iELNw%3D%3D;60;44111509-004;"Porta Clips";"Porta Clips";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nABnur6ve0hg3mM07iELNw%3D%3D;61;44121615-9997;"Presilladora grande - Grapa 23/13";"Presilladora grande - Grapa 23/13";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofE1vflEyrBg3mM07iELNw%3D%3D;62;44121615-9998;"Presilladora grande - Grapa 23/10";"Presilladora grande - Grapa 23/10";44917;_NO_APLICA_;30.000000000000;_NO_APLICA_;1347510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Inr1QRmzhZZg3mM07iELNw%3D%3D;63;44121615-9999;"Presilladora - Grapa 24/6";"Presilladora - Grapa 24/6";9500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBntBYJNP6Fg3mM07iELNw%3D%3D;64;44121624-003;"Regla de metal";"Regla de metal";1600;_NO_APLICA_;100.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tn9svk%2BeIERg3mM07iELNw%3D%3D;65;44121624-001;"Regla plastica ";"Regla plastica ";1143;_NO_APLICA_;100.000000000000;_NO_APLICA_;114300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mfwpxrkvv5pg3mM07iELNw%3D%3D;66;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DMqzkNeN%2FhZg3mM07iELNw%3D%3D;67;44121619-9999;"Sacapuntas de metal";"Sacapuntas de metal";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rbjre5MWtMhg3mM07iELNw%3D%3D;68;44121604-001;"Sello automatico";"Sello automatico";50833;_NO_APLICA_;20.000000000000;_NO_APLICA_;1016660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1UBWv1Ng9hg3mM07iELNw%3D%3D;69;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";118000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TDkGBLNfbRg3mM07iELNw%3D%3D;70;44122008-001;"Separador de plastico";"Separador de plastico";5500;_NO_APLICA_;150.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PkLuxC%2BeyNBg3mM07iELNw%3D%3D;71;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";700;_NO_APLICA_;600.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCrs4Q61OQNg3mM07iELNw%3D%3D;72;44121618-9999;"Tijera de oficina de 15cm";"Tijera de 15cm";6600;_NO_APLICA_;40.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTPxJRXcrFpg3mM07iELNw%3D%3D;73;44121618-001;"Tijera de oficina";"Tijera de oficina";5717;_NO_APLICA_;150.000000000000;_NO_APLICA_;857550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Q1l0OYEXiZZg3mM07iELNw%3D%3D;74;44121902-002;"Tinta para sello ";"Tinta para sello ";4600;_NO_APLICA_;326.000000000000;_NO_APLICA_;1499600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gn3p5JIYPjlg3mM07iELNw%3D%3D;75;44121902-002;"Tinta para sello ";"Tinta para sello ";5167;_NO_APLICA_;250.000000000000;_NO_APLICA_;1291750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SaEICW1N8Jtg3mM07iELNw%3D%3D;76;44121902-002;"Tinta para sello ";"Tinta para sello ";5167;_NO_APLICA_;152.000000000000;_NO_APLICA_;785384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
