id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5pg0CvaQM%2Bs%3D;41104112;"Contenedores de recogida de orina";"Colector de Orina Pediatrico";100
TDeVC%2FPH6YY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Collar Cervical Pediatrico";15
9%2FEyFlELgi8%3D;51181704;Dexametasona;"Dexametasona 8 mg/amp";300
X81lNfuZvQ8%3D;51181704;Dexametasona;"Dexametasona Fosfato 0,50 mg, Neomicina de 3,5 g, Polimixina B Sulfato 12.000 UISoluc. Gotas oftalmica";200
aRCQocBVkkc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico + paracetamol + ASOC. Comp";500
xlRWRYYIYFI%3D;51142009;"Antipiréticos y analgésicos varios";"Dipirona 500 mg";200
%2Bo5AIxUNc4I%3D;51172111;"Antiespasmódicos varios";"Domperidona 10 mg";400
ni6m%2FqVcriY%3D;51172111;"Antiespasmódicos varios";"Domperidona 10mg/ml";419
bXty5nSFzcU%3D;51121715;Enalapril;"Enalapril 10mg";800
WscAOv%2B3euw%3D;51121715;Enalapril;"Enalapril 20mg";800
8nzM3Hf6xYg%3D;42182001;"Especulo de examen rectal o anal";"Especulo Desechable G";200
JiavXD9QO5c%3D;42182001;"Especulo de examen rectal o anal";"Especulo Desechable M";200
TJTv19j6m40%3D;51161505;Teofilina;"Eter glicerli guayacol 100 mg, Salbutamol 2 mg, clorfeniramina 2,1 mg";300
hS751Y7dXGg%3D;51101807;Fluconazol;Fluconazol;200
JtTsIjTBFQw%3D;51181701;Betametasona;"Gentamicina 0,1g + betametasona valerate 0,1g + nitrazo de miconazol 2g excepientes";300
FDjD0mAWgQY%3D;51131502;"Gluconato ferroso";"Gluconato ferroso hierro elemental + gluconato de manganeso + gluconato de cobre 50 MG + 1,33 MG 0,70 MG ampolla bebible";300
%2BexDyCqdcyc%3D;42132205;"Guantes quirurgicos";"Guantes de examen";8000
nvrSYPo3hnk%3D;42132205;"Guantes quirurgicos";"Guantes Esteril 7.5";1500
LX6VyoGHDp0%3D;51131503;"Sulfato ferroso";"Hierro Elemental 37,7 mg.(SulfatoFerroso 125mg) Acido Folico 0,25 - Vitamina B1 1,5 mg - Vitamina B2 1,5 mg. Vitamina B6 1,25 mg - Vit b12 6,25 mg. Nicotinamida 7,5 mg. - Pantotenato de Calcio 2,5 mg Vit C 125mg";300
0Ae34y2abdo%3D;41122407;"Bisturies de laboratorio";"Hoja de Bsituri Nª 11-15-22";100
YgEXKTCUJB0%3D;51142106;Ibuprofeno;"Ibuprofeno 200mg";500
Ua2VYf3K%2BHw%3D;51142106;Ibuprofeno;"Ibuprofeno 400mg";600
I2vZlhInguI%3D;51102713;"Povidona yodada";"IOP Jabon de 1000CC";5
zuZLlHKFTgI%3D;51102722;"Geles o soluciones topicas de yodo";"IOP Solucion 1000CC";5
iKB4fWAT%2Bck%3D;42142609;"Jeringas medicas con aguja";"Jeringa Desc 10 ML";2500
nMIvUTUeAdE%3D;42142609;"Jeringas medicas con aguja";"Jeringa Desc 3ML";2500
XBXaaoct7Rc%3D;42142609;"Jeringas medicas con aguja";"Jeringa Desc 5ML";1800
9J1coI7hwu4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol 20mg/g";400
eXNftK48eOU%3D;51142108;Ketoprofeno;"Ketoprofen 100mg paracetamol 400mg";350
41W6wM96y%2B0%3D;51101511;Amoxicilina;"Ketoprofen 50 mg amoxixilina 500mg";350
TRXvJAOJx%2BI%3D;51142123;"Ketorolaco trometamol";"Ketorolac 20 mg";400
5HjWZBOLXo4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco 60mg";400
19W90AUPUrA%3D;51121710;"Losartan potasico";"Losartan 50 mg";500
%2BjId99a6V9A%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Macrogotero 20 DROP";500
ehDEuaEWkbg%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Macrogotero 60 DROP";450
OLykguKN1s4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";500
3WOlrAtlTTU%3D;41122407;"Bisturies de laboratorio";"Mango de Bisturi Nª 3";20
ekFrgq64m7E%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascara para Oxigeno Adulto,Pediatrico";20
wxaPDpqGs6s%3D;51101702;Mebendazol;"Mebendazol 100mg/5ml";350
pF%2FSWrDpC%2Bg%3D;51101603;Metronidazol;"Metronidazol 250 mg";400
lR0%2Bfynj7sI%3D;51101503;Cloranfenicol;"Metronidazol + Nistatina + Asociado Tabeta Vaginal";150
44u6T%2BGHhbI%3D;51172107;"Butilbromuro de hioscina";"N-butilbromuro de hioscina 0,2 + paracetamol 10 g";200
QXgmJsjgO64%3D;51172107;"Butilbromuro de hioscina";"N-butil bromuro de hioscina 10 mg paracetamol 500mg";200
F%2BdKs0oA0n0%3D;51171909;Omeprazol;"Omeprazol 20mg";200
wp8Y2nZ9Bmo%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 125 mg, Pseudoefedrina HCI 30 mg; clorfenirama maleato 2 mg";600
1e9ruDAM%2Btw%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 200mg/ml";600
HIwBqqNORNY%3D;51151719;Pseudoefedrina;"Paracetamol 500 mg +Pseudoefedrina HCI 60 mg+ Clorfeniramina Maleato 4 mg";400
sF7BoK32QAU%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 750 mg";600
0BBafOw6o0A%3D;51142128;Piroxicam;"Piroxicam 10 mg + Dexametasona 1 mg + Vitamina B12 (Cianocobalamina) 2500 mcg + Orfenadrina citrato 35 mg";500
1t%2FDEF9RiTY%3D;51181713;Prednisona;"Prednisona 20 mg";500
FsomH8V5FHA%3D;51181713;Prednisona;"Prednisona 5 mg";500
dhXs3tsNvV8%3D;42181515;"Bandejas de examen y accesorios";"Riñonera Inoxidable";10
wFXUip4XZBg%3D;42231701;"Tubos naso-gastricos";"Sonda Nasogastrica K,K10,K11,K30";40
TVKUYfGHbuw%3D;42293603;"Sondas quirurgicas";"Sondas de Succion Nª 6,9,10";300
Wb%2FsNSsJGY8%3D;51131503;"Sulfato ferroso";"Sulfato ferroso + Acido Folico + Vitamina + Asociado Comprimido";500
lPmJfoyn2UA%3D;46182001;"Mascaras o accesorios";"Tapa Boca";1000
ulql5jymDrY%3D;51161505;Teofilina;"Teofilina anhidra 50 mg; ambroxol HCI 5 mg; hidroxixina HCI 2.5 mg";400
tq1n1AO4n64%3D;42182206;"Termometro medico de mercurio";"Termometro clinico Oral";60
gKWD3ALdtr8%3D;41112213;"Termometros ";"Termometro Digital";20
8Cqoh65b420%3D;51102213;"Sulfas infecciones tracto urinario";"Trimetoprin 160mg + Sulfametoxazol 800mg + Fenazopiridina 200 mg + Excipientes c.s Comp";300
3PDfvfRmIGs%3D;42311505;"Vendas o vendajes para uso general";"Venda Enyesada de 15cm";60
XjodFPBPSA0%3D;42311505;"Vendas o vendajes para uso general";"Venda Enyesada de 20cm";60
7K7TzcQEaUA%3D;51191905;"Suplementos vitaminicos";"Vit. B12 50 mcg; Vit B1 0,01 g; glicerofodfato de magnesio 1 g; glicerofosfato de potasio 1 g, glicerofosfato de sodio 2 g";300
u6Tfz2p1KNY%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Volutrol Micro";500
