id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hrjMneTYeDFg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 3,00 mts (lateral)";25000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYp9NYi%2BhoZg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 1,35 mts(lateral)";30000;_NO_APLICA_;2.700000000000;_NO_APLICA_;81000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6ArfzdOnuRg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Liston de boca de 4 x8 cm(Laterales)";16000;_NO_APLICA_;9.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYBUtoCSelRg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";23000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2139000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FjwcSxGZjlg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Moldura lineal en balancines";25000;_NO_APLICA_;4.400000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7C2%2FgHVUglg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cm";48000;_NO_APLICA_;14.400000000000;_NO_APLICA_;691200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2y%2F4zwbj%2Bmtg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico(P15-Antideslizante)";85000;_NO_APLICA_;14.400000000000;_NO_APLICA_;1224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pzMmKPnezrFg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Aberturas de maderas de marco de 0,15 y puerta de0,70 x 2,10 tablero";726000;_NO_APLICA_;3.360000000000;_NO_APLICA_;2439360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAcEnWvrfXlg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"de marco de 0,15(Parantes) y puerta de 0,60x 1,60";570000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgiIQH3OWxRg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Aberturas metalicas v..ventanas balancines(prov.y colocaciòn)";265000;_NO_APLICA_;0.500000000000;_NO_APLICA_;132500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjsWwGKqQbZg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Alfeizar de ventana.de revoque de 1:3 (cemento-arena)";14000;_NO_APLICA_;4.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mT8Agdff%2BDBg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes a la cal";13000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1115400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pv2vhfEhMZRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas de madera con barniz sintetico";26000;_NO_APLICA_;8.500000000000;_NO_APLICA_;221000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBb7qBghKdRg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalica con pintura sintetica";35000;_NO_APLICA_;0.500000000000;_NO_APLICA_;17500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAJkbqDPNIVg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos allatex con color";18000;_NO_APLICA_;40.800000000000;_NO_APLICA_;734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVpC42D9WHxg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura de tejuelones con barniz";17000;_NO_APLICA_;20.800000000000;_NO_APLICA_;353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2UW97M8yl9g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de HºAº al latex";14000;_NO_APLICA_;16.300000000000;_NO_APLICA_;228200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lQRNq%2BAtRlg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura de canaleta y caño de bajada con pintura sintetica";22000;_NO_APLICA_;14.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppohKypnIKVg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Revestimientos de zulejos de 0,15 x 0,15 cm";75000;_NO_APLICA_;29.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3SidQsdj7pdg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Vidrios dobles ";184000;_NO_APLICA_;0.500000000000;_NO_APLICA_;92000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZHi4kC%2B0hhg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Desague Pluvial -Canaleta y caño de bajada No.26 desarrollo 40 cm";55000;_NO_APLICA_;14.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fa6T6imdfltg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Guarda obra de alisado de cemento con contrapiso";77000;_NO_APLICA_;9.100000000000;_NO_APLICA_;700700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ib7oeAbvJrVg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica completa";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OPZ3Z49Mo5g3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion .espejo y artefactos sanitarios";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I76EPeb2FlBg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Camara septica 0,70 x 1,50";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYJ2wt5wBNFg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 1 de 2,00 x 2,50";2112190;_NO_APLICA_;1.000000000000;_NO_APLICA_;2112190;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FamQX0cpfkBg3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza final de obra";5500;_NO_APLICA_;15.700000000000;_NO_APLICA_;86350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
