id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v2Gec2i0V7tg3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Relleno y apisonado de interiores";80000;_NO_APLICA_;23.300000000000;_NO_APLICA_;1864000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iARkzmHKzJdg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion asfaltica, a- De paredes";25000;_NO_APLICA_;5.400000000000;_NO_APLICA_;135000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJn8LEvGXP5g3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Muros de Elevacion, a- De 0,15 para revocar";90000;_NO_APLICA_;3.400000000000;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ii%2B%2Fkl6p58dg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"b- De 0,30 visto ambas caras de ladrillos comunes";95000;_NO_APLICA_;6.700000000000;_NO_APLICA_;636500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RfaeaJef9Ypg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"c- De 0,30 visto a una cara de ladrillos comunes";90000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2863800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FMVU3s%2FJTVg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"d- De 0,15 visto a una cara de ladrillos comunes";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPjJnr4EI0Jg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";35000;_NO_APLICA_;16.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
noktO8w9Emdg3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"Pilares, a- De 0,45 x 0,45 visto para corredor ";420000;_NO_APLICA_;6.440000000000;_NO_APLICA_;2704800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zK8cE10vl9g3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO, a- De tejas y tejuelones prensadas a maquina";220000;_NO_APLICA_;84.200000000000;_NO_APLICA_;18524000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jf6GyDH03Vhg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Tirantes de 2"" x 6"" y listón de boca de 2"" x 3"" de H° A°";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PGYhNt1O2i5g3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques, a- De paredes interior y exterior a una capa";38000;_NO_APLICA_;59.000000000000;_NO_APLICA_;2242000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNDqoFug0o5g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"b- De viga cumbrera y galerìa de H° A°";38000;_NO_APLICA_;16.000000000000;_NO_APLICA_;608000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mk4BTk1mB9g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";30000;_NO_APLICA_;58.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W668H5mBz2lg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico (PI 5)";80000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZeoC8yH9stg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";50000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6f7A%2F47kydg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas Metalicas,a- Puerta metàlica de 1,20 x 2,10";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDyTPH6BHZxg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"b-  Ventanas tipo balancines ";1300000;_NO_APLICA_;10.320000000000;_NO_APLICA_;13416000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8IH7%2FRKDWxg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Alfeizar en vantanas, a- De revoque 1 : 3   ( cemento - arena )";35000;_NO_APLICA_;25.800000000000;_NO_APLICA_;903000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UX8VpO3SEAhg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura, a- De paredes a la cal";18000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1098000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2Bic71Ig7TNg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"b- De pilares vistos con antimoho incoloro";18000;_NO_APLICA_;11.900000000000;_NO_APLICA_;214200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEFZVoVFXtBg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"c- De viga cumbrera y galerìa a la cal";18000;_NO_APLICA_;16.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibu5JRJYpQJg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"d- De balancines con pintura sintética";28000;_NO_APLICA_;10.320000000000;_NO_APLICA_;288960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2N4k19WjM1g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro";22000;_NO_APLICA_;109.000000000000;_NO_APLICA_;2398000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcOl1vyaHWRg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"f- De tejuelones con barniz";18000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1b7zdwEOVBg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"h- De tirantes y listón de boca de H° A° al latex";15000;_NO_APLICA_;53.400000000000;_NO_APLICA_;801000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqUYpc76OK9g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"i- Canaleta y caño de bajada con pintura sintètica";18000;_NO_APLICA_;23.000000000000;_NO_APLICA_;414000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXu4y%2FWavGZg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Vidrios dobles";180000;_NO_APLICA_;10.320000000000;_NO_APLICA_;1857600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opLeprgURaFg3mM07iELNw%3D%3D;38;72131601-011;"Instalaciones sanitarias";"Desague Pluvial, a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";80000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7t8d0TUVThg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oofP97WWaBg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Etc%2BDmps2kRg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";22000;_NO_APLICA_;8.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
63hNkgiH3RVg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YMQhRiuo4tdg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";25000;_NO_APLICA_;6.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHf%2FIBjYp65g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";25000;_NO_APLICA_;8.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MJmdyW1h9hg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BxUxwSZV8nVg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadores";25000;_NO_APLICA_;34.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFhI1hhprQhg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7R4RS%2FnHztlg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtpYzaiyMztg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeHl4WQDWXRg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01h507gsyjJg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLB3Jq5Wj%2BFg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDla2Y3mPyhg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";700000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FYlamuWPShg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";Rampa;350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ow%2BKn4qDrJ5g3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";Pizarron;350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42CHOpXykItg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza final de obra";1241640;_NO_APLICA_;1.000000000000;_NO_APLICA_;1241640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
