id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cKKAxa7%2BmZFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23590;_NO_APLICA_;92.480000000000;_NO_APLICA_;2181603.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FTZDW3GtZhg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";36536;_NO_APLICA_;7.300000000000;_NO_APLICA_;266712.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BTIHS0P2HRg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Vidrios dobles de 4 mm";185911;_NO_APLICA_;7.600000000000;_NO_APLICA_;1412923.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hL4sM4dw55g3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78748;_NO_APLICA_;19.200000000000;_NO_APLICA_;1511961.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMBpf0SfljFg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del Tablero TS10 de 10 AG";106002;_NO_APLICA_;6.000000000000;_NO_APLICA_;636012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgamhl9isFBg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";106002;_NO_APLICA_;8.000000000000;_NO_APLICA_;848016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8KHBCApcWRg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventilador TCV";106002;_NO_APLICA_;8.000000000000;_NO_APLICA_;848016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpacjTuXzeJg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";114156;_NO_APLICA_;10.000000000000;_NO_APLICA_;1141560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LCKJ6fDzjG9g3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas ";114156;_NO_APLICA_;6.000000000000;_NO_APLICA_;684936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFPpCdsV7gZg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventilador";114156;_NO_APLICA_;8.000000000000;_NO_APLICA_;913248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQTn4AgPozZg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";114156;_NO_APLICA_;8.000000000000;_NO_APLICA_;913248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5jomOj18SNg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 3 x 40 W";293544;_NO_APLICA_;2.000000000000;_NO_APLICA_;587088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2v1hMs8cCtg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 2 x 40 W";220158;_NO_APLICA_;4.000000000000;_NO_APLICA_;880632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ERcKzGaVOa9g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 1 x 40 W c/ fotocelula en galería";130464;_NO_APLICA_;2.000000000000;_NO_APLICA_;260928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBPIKd8yeyBg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG con barra de fase y neutro";383238;_NO_APLICA_;1.000000000000;_NO_APLICA_;383238;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMbIwNm8Xkdg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";146772;_NO_APLICA_;1.000000000000;_NO_APLICA_;146772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SeT%2F7VtHPURg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"TableroTCV para 4 llaves de ventilador";146772;_NO_APLICA_;1.000000000000;_NO_APLICA_;146772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4fVL3tL3g1g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";521856;_NO_APLICA_;4.000000000000;_NO_APLICA_;2087424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l7Ysj990Ritg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";Rampa;980337;_NO_APLICA_;1.000000000000;_NO_APLICA_;980337;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NtkEoIY2jlg3mM07iELNw%3D%3D;53;72131601-008;Revoques;Pizzrrones;1408146;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408146;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRh1y2t%2BQrBg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Limpieza final";6533;_NO_APLICA_;61.500000000000;_NO_APLICA_;401779.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
