id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XXOmKTzH555g3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"De techo con membrana asfaltica";144687;_NO_APLICA_;61.500000000000;_NO_APLICA_;8898250.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udaX9BglBKtg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,30 para revocar";189703;_NO_APLICA_;1.430000000000;_NO_APLICA_;271275.29;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FMeblsIIl1g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,15 para revocar";103957;_NO_APLICA_;4.600000000000;_NO_APLICA_;478202.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObAENnAs8clg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,30 visto amabas caras de ladrillos comunes prensados";236376;_NO_APLICA_;34.300000000000;_NO_APLICA_;8107696.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Xt5XjS3nNlg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"De 0,15 visto amabas caras de ladrillos comunes prensados";131959;_NO_APLICA_;27.480000000000;_NO_APLICA_;3626233.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwnW0a4z5EBg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";21812;_NO_APLICA_;12.000000000000;_NO_APLICA_;261744;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvVmPZ7W9ppg3mM07iELNw%3D%3D;19;72131601-008;Revoques;" De paredes interior y exterior a una capa";26892;_NO_APLICA_;46.280000000000;_NO_APLICA_;1244561.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Uxufb3rZaJg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De pilares de HºAº";62762;_NO_APLICA_;21.600000000000;_NO_APLICA_;1355659.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XpuPS%2BMGaTVg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"De losas y vigas de HºAº";61539;_NO_APLICA_;80.000000000000;_NO_APLICA_;4923120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F7jpIY6nmYNg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";26892;_NO_APLICA_;14.700000000000;_NO_APLICA_;395312.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQ8AnAotK49g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49340;_NO_APLICA_;56.000000000000;_NO_APLICA_;2763040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1KnNDD9ASRg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";172670;_NO_APLICA_;56.000000000000;_NO_APLICA_;9669520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCdPGQOPoz1g3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";57569;_NO_APLICA_;31.000000000000;_NO_APLICA_;1784639;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHiZYFs5hUtg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,10 con marco y herrajes";1317040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1317040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0e9BvDxDw0Rg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,68 m. ";281867;_NO_APLICA_;7.600000000000;_NO_APLICA_;2142189.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRM5bkuTdEdg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoque 1 : 3 (cemento - arena)";15069;_NO_APLICA_;19.100000000000;_NO_APLICA_;287817.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDz1WygciWFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex (2 manos y lijado)";13868;_NO_APLICA_;58.000000000000;_NO_APLICA_;804344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xc99Yxch%2BEdg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";23588;_NO_APLICA_;58.000000000000;_NO_APLICA_;1368104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XtFUV%2FZxmBg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De losas y vigas a la cal-base latex";13658;_NO_APLICA_;80.000000000000;_NO_APLICA_;1092640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWzr9Fd8jDZg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De losas y vigas al latex";23588;_NO_APLICA_;80.000000000000;_NO_APLICA_;1887040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5bw0wFmFTdg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De abertura metálicas con pintura sintética";36771;_NO_APLICA_;7.600000000000;_NO_APLICA_;279459.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d3ajOblonkNg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23590;_NO_APLICA_;92.480000000000;_NO_APLICA_;2181603.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BpoRi46DJBxg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";" De puerta metálica con pintura sintética";36536;_NO_APLICA_;7.300000000000;_NO_APLICA_;266712.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0risY74cuBg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Vidrios dobles de 4 mm";185911;_NO_APLICA_;7.600000000000;_NO_APLICA_;1412923.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vluv5ZvXVOJg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78748;_NO_APLICA_;19.200000000000;_NO_APLICA_;1511961.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4IkgTjiie8Rg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";106002;_NO_APLICA_;6.000000000000;_NO_APLICA_;636012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGVjb4cw2xJg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";106002;_NO_APLICA_;8.000000000000;_NO_APLICA_;848016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o020BLy1iNRg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de los tableros de comando de ventiladores TCV";106002;_NO_APLICA_;8.000000000000;_NO_APLICA_;848016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9jAyV0ypyZg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";114156;_NO_APLICA_;10.000000000000;_NO_APLICA_;1141560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bs5cof8ttsVg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";114156;_NO_APLICA_;6.000000000000;_NO_APLICA_;684936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMIFULvjWfJg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";114156;_NO_APLICA_;8.000000000000;_NO_APLICA_;913248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pnGr6qqAvxRg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";114156;_NO_APLICA_;8.000000000000;_NO_APLICA_;913248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isHtowb2astg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";293544;_NO_APLICA_;2.000000000000;_NO_APLICA_;587088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkrIX2ixEBBg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";220158;_NO_APLICA_;4.000000000000;_NO_APLICA_;880632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fQh8gmSxK1g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";130464;_NO_APLICA_;2.000000000000;_NO_APLICA_;260928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lr8e29nPhi1g3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";383238;_NO_APLICA_;1.000000000000;_NO_APLICA_;383238;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbZHgrmyHNRg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";146772;_NO_APLICA_;1.000000000000;_NO_APLICA_;146772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8O%2F9nU4wV29g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";146772;_NO_APLICA_;1.000000000000;_NO_APLICA_;146772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c0mHhSOZbyxg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;521856;_NO_APLICA_;4.000000000000;_NO_APLICA_;2087424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
co7rd5vkxu9g3mM07iELNw%3D%3D;52;72131601-9984;"Construccion de rampa peatonal";Rampa;980337;_NO_APLICA_;1.000000000000;_NO_APLICA_;980337;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ini20IE0toFg3mM07iELNw%3D%3D;53;72131601-008;Revoques;Pizarrones;1408146;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408146;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJBDJlDjmH1g3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Limpieza final";6533;_NO_APLICA_;61.500000000000;_NO_APLICA_;401779.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
