slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349466-adquisicion-camion-volquete-tractor-retroexcavadora-1;349466;"Adquisición de Un Camion con Volquete y Un Tractor Retroexcavadora";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-05 07:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1120999998
344459-contratacion-servicios-mecanicos-repuestos-1;344459;"Contratacion de servicios mecanicos con repuestos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-20 14:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
351861-adquisicion-maquinarias-equipos-1;351861;"Adquisicion de maquinarias y equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-20 14:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730000000
352540-adquisicion-camion-cisterna-1;352540;"Adquisición de camión cisterna";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-30 11:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605118691
352881-adquisicion-equipos-varios-gobernacion-misiones-1;352881;"ADQUISICION DE EQUIPOS VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-30 18:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
351964-adquisicion-acoplado-1;351964;"Adquisicion de acoplado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-06 10:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
345782-adquisicion-camion-tipo-volquete-1;345782;"Adquisición de camión tipo volquete";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-07 09:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
353619-adquisicion-excavadora-cadenas-1;353619;"Adquisicion de excavadora de cadenas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-12 14:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1450000000
354352-adquisicion-minicargadora-1;354352;"Adquisición de una Minicargadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-14 10:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339000000
349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;349012;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7948000000
357772-mantenimiento-reparacion-motoniveladora-1;357772;"Mantenimiento y Reparación de Motoniveladora ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-14 10:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18954159
350986-adquisicion-minibus-junta-municipal-ad-referendum-1;350986;"Adquisicion de Minibus para la Junta Municipal- Ad Referendum";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-05-16 17:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
364333-servicio-mantenimiento-instalacion-electrica-ambulancia-iveco-1;364333;"SERVICIO DE MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA DE LA AMBULANCIA IVECO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-20 16:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8805138
361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 09:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84270165976
357185-adqusicion-vehiculos-transporte-1;357185;"ADQUSICIÓN VEHÍCULOS DE TRANSPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-06-24 10:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35743000000
364796-adquisicion-de-camion-bacheo-acelerado-1;364796;"ADQUISICIÓN DE DE CAMIÓN DE BACHEO ACELERADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-06-24 17:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
356092-servicio-reparacion-vehiculo-municipalidad-1;356092;"SERVICIO DE REPARACION DE VEHICULO DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-10 11:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17537693
365427-adquisicion-retroexcadora-pala-cargadora-4x4-camion-volquete-4x2-6-metros-cubicos-1;365427;"ADQUISICION DE RETROEXCADORA CON PALA CARGADORA 4X4 Y CAMIÓN VOLQUETE 4X2 DE 6 METROS CÚBICOS";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-07-19 17:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;644446575
364889-adquisicion-omnibus-nuevo-1;364889;"adquisicion de omnibus nuevo";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
366409-adquicion-retroexcavadora-1;366409;"ADQUICION DE RETROEXCAVADORA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
365169-retroexcavadora-pala-cargadora-1;365169;"Retroexcavadora con pala cargadora ";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-19 15:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
360058-adquisicion-vehiculos-gobernacion-misiones-1;360058;"ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-06 15:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3358000000
367446-adquisicion-tractor-pala-cargadora-plurianual-1;367446;"Adquisicion de Tractor Pala Cargadora - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 18:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;915000000
356965-adquisicion-omnibus-1;356965;"Adquisición de Omnibus";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 14:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
363400-adq-maquinarias-viales-equipos-transporte-gobernacion-caazapa-1;363400;"ADQ. DE MAQUINARIAS VIALES Y EQUIPOS DE TRANSPORTE PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2550000000
369575-servicio-alquiler-maquinaria-1;369575;"SERVICIO DE ALQUILER DE MAQUINARIA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-09-30 12:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
368823-adquisicion-camiones-cisternas-volquetes-gobernacion-boqueron-plurianual-2019-2020-1;368823;"""ADQUISICION DE CAMIONES CISTERNAS Y VOLQUETES PARA LA GOBERNACION DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 16:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4546000000
356676-adquisicion-camion-doble-eje-1;356676;"Adquisicion de camion doble eje";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-14 16:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598456848
369465-mantenimiento-reparacion-furgonetas-marca-iveco-1;369465;"MANTENIMIENTO Y REPARACIÓN DE FURGONETAS MARCA IVECO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-05 10:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84447333
370269-adquisicion-vehiculos-accesorios-compania-multirol-1;370269;"ADQUISICIÓN DE VEHÍCULOS Y ACCESORIOS PARA LA COMPAÑÍA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-11-06 09:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
369108-adquisicion-maquinarias-1;369108;"Adquisición de maquinarias";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 07:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
369561-adquisicion-camion-volquete-institucion-1;369561;"ADQUISICIÓN DE UN CAMIÓN VOLQUETE PARA LA INSTITUCIÓN ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-14 17:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593417706
368154-adquisicion-vehiculos-secretaria-salud-1;368154;"Adquisicion de Vehículos para la Secretaria de Salud ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 14:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1093491292
370251-adquisicion-retroexcavadora-pala-1;370251;"Adquisición de Retroexcavadora con Pala";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-26 09:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
359394-adquisicion-generador-auxiliar-antsv-1;359394;"ADQUISICION DE GENERADOR AUXILIAR PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-03 16:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
371569-adquisicion-palacargadora-1;371569;"Adquisicion de Palacargadora";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-04 07:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
371175-adquisicion-retroexcavadora-1;371175;"ADQUISICION DE RETROEXCAVADORA";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-06 14:57:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
373208-rep-mantenimiento-pala-cargadora-provision-repuestos-1;373208;"REP. Y MANTENIMIENTO DE PALA CARGADORA CON PROVISIÓN DE REPUESTOS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 17:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115845945
371322-adquisicion-maquinarias-viales-gobernacion-neembucu-1;371322;"ADQUISICIÓN DE MAQUINARIAS VIALES PARA LA GOBERNACIÓN DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 10:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
371067-mantenimiento-reparacion-vehiculos-municipalidad-1;371067;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-07 13:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71406498
371966-adquisicion-camion-volquete-minibus-plurianual-1;371966;"ADQUISICIÓN DE CAMION VOLQUETE Y MINIBUS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 12:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1950000000
355690-adquisicion-camion-cisterna-institucion-municipal-1;355690;"ADQUISICIÓN DE CAMION CISTERNA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574750000
370842-adquisicion-camion-volquete-12-metros-cubicos-municipalidad-jose-falcon-1;370842;"ADQUISICION DE UN CAMION VOLQUETE DE 12 METROS CUBICOS PARA LA MUNICIPALIDAD DE JOSE FALCON";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 12:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;935000000
363831-adquisicion-maquinarias-1;363831;"Adquisicion de maquinarias.";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-01-07 14:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050000000
368280-adquisicion-omnibus-institucion-municipal-proceso-plurianual-modalidad-subasta-baja-1;368280;"ADQUISICION DE UN OMNIBUS PARA LA INSTITUCION MUNICIPAL-PROCESO PLURIANUAL MODALIDAD SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-01-24 14:46:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;1172500000
375246-mantenimiento-preventivo-minicargadora-sr-200-camion-iveco-tector-1;375246;"Mantenimiento Preventivo de Minicargadora SR 200 y Camión IVECO TECTOR";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-17 19:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13650500
372716-mantenimiento-maquinarias-1;372716;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-05-11 21:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52600000
374780-provision-lubricantes-1;374780;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-08-04 11:34:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9853367
384348-provision-lubricantes-declarados-desiertos-cd-n-15-2020-1;384348;"Provisión de Lubricantes Declarados Desiertos en la CD N° 15/2020";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-09-23 13:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1607206
