id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RWSVkaxAlqBg3mM07iELNw%3D%3D;14;43202001-002;"CD no regrabable";"CD no regrabable";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSjdRJQgG2dg3mM07iELNw%3D%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";7525;_NO_APLICA_;1150.000000000000;_NO_APLICA_;8653750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XaEqiIqcqJRg3mM07iELNw%3D%3D;16;44122104-001;"Clips chico";"Clips chico";1513;_NO_APLICA_;700.000000000000;_NO_APLICA_;1059100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J2C4bFOBqbRg3mM07iELNw%3D%3D;17;44122104-003;"Clips grande";"Clips grande";3900;_NO_APLICA_;700.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WpqYipefoQdg3mM07iELNw%3D%3D;18;44122104-002;"Clips mediano";"Clips mediano";1945;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1945000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtF4wmzYb11g3mM07iELNw%3D%3D;19;31201610-001;"Cola sintetica para encuardenacion";"Cola plástica";2145;_NO_APLICA_;50.000000000000;_NO_APLICA_;107250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSzIxkQMaCFg3mM07iELNw%3D%3D;20;44121801-004;"Corrector a cinta";"Corrector a cinta";4300;_NO_APLICA_;50.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pJJIwVUbkJg3mM07iELNw%3D%3D;21;44121802-001;"Corrector liquido para maquina de escribir";"Corrector liquido ";1773;_NO_APLICA_;180.000000000000;_NO_APLICA_;319140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgrihb0im0Ng3mM07iELNw%3D%3D;22;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas con espiral";9250;_NO_APLICA_;50.000000000000;_NO_APLICA_;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7LY9l%2BxnVlg3mM07iELNw%3D%3D;23;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";12220;_NO_APLICA_;50.000000000000;_NO_APLICA_;611000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNQlK0x%2BOgRg3mM07iELNw%3D%3D;24;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2150;_NO_APLICA_;150.000000000000;_NO_APLICA_;322500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6867a%2FQdn1g3mM07iELNw%3D%3D;25;44121613-001;"Desgrapadora tamaño mediano";Desgrampador;2588;_NO_APLICA_;700.000000000000;_NO_APLICA_;1811600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BxnJNfdb2dg3mM07iELNw%3D%3D;26;44121714-001;"Gomitas para billetes";"Gomitas para billetes";16500;_NO_APLICA_;8.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Oa6wENPHmhg3mM07iELNw%3D%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/10";3417;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3417000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FafgVt%2B9Cv5g3mM07iELNw%3D%3D;28;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";1150;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FTr7BTOSslg3mM07iELNw%3D%3D;29;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel común (de grafito)";670;_NO_APLICA_;803.000000000000;_NO_APLICA_;538010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5cxtvrm6Qpg3mM07iELNw%3D%3D;30;14111531-001;"Libro de Acta";"Libro de Acta";14117;_NO_APLICA_;50.000000000000;_NO_APLICA_;705850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcd3Udi62eFg3mM07iELNw%3D%3D;31;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano";7900;_NO_APLICA_;60.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miM6arte0eZg3mM07iELNw%3D%3D;32;44121705-001;"Portamina de 0.5mm";"Minas para portaminas 0, 5 mm HB";1233;_NO_APLICA_;100.000000000000;_NO_APLICA_;123300;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqOJSk%2FI%2BLhg3mM07iELNw%3D%3D;33;44121705-002;"Portamina de 0.7mm";"Minas para portaminas 0, 7 mm HB";1233;_NO_APLICA_;100.000000000000;_NO_APLICA_;123300;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDfjnDsvc3Ng3mM07iELNw%3D%3D;34;44121622-001;"Mojadedos ";"Mojadedos ";2290;_NO_APLICA_;100.000000000000;_NO_APLICA_;229000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbKr5xfunBBg3mM07iELNw%3D%3D;35;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";14733;_NO_APLICA_;80.000000000000;_NO_APLICA_;1178640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hcp13QwpQOpg3mM07iELNw%3D%3D;36;60121123-001;"Papel contac ";"Papel contac transparente";18900;_NO_APLICA_;480.000000000000;_NO_APLICA_;9072000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0iHY5ZOR0lg3mM07iELNw%3D%3D;37;44122003-002;"Plancheta de madera";"Plancheta de madera";5798;_NO_APLICA_;45.000000000000;_NO_APLICA_;260910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYzc9wryjPNg3mM07iELNw%3D%3D;38;44111509-004;"Porta Clips";"Porta Clips";4400;_NO_APLICA_;50.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxZIsveoOYtg3mM07iELNw%3D%3D;39;44111509-007;"Porta lapices mediano";"Porta lapices mediano";6048;_NO_APLICA_;50.000000000000;_NO_APLICA_;302400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mf4ZW9x2QQxg3mM07iELNw%3D%3D;40;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";2045;_NO_APLICA_;350.000000000000;_NO_APLICA_;715750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EV69nBmC9PNg3mM07iELNw%3D%3D;41;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2045;_NO_APLICA_;350.000000000000;_NO_APLICA_;715750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3EUKNXoDj9g3mM07iELNw%3D%3D;42;44111514-001;"Portasellos giratorio";Portasellos;11155;_NO_APLICA_;50.000000000000;_NO_APLICA_;557750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WvzZeYGdhdg3mM07iELNw%3D%3D;43;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2650;_NO_APLICA_;20.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVAwnEtcRFxg3mM07iELNw%3D%3D;44;44122008-001;"Separador de plastico";"Separador de plástico oficio";8490;_NO_APLICA_;60.000000000000;_NO_APLICA_;509400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aaYMl1GrOhhg3mM07iELNw%3D%3D;45;44121505-002;"Sobre manila A4";"Sobre manila A4";33750;_NO_APLICA_;100.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l0kO22%2FU7Kxg3mM07iELNw%3D%3D;46;44121505-003;"Sobre manila oficio";"Sobre manila oficio";44600;_NO_APLICA_;100.000000000000;_NO_APLICA_;4460000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHYYOXyXCqlg3mM07iELNw%3D%3D;47;44121618-001;"Tijera de oficina";"Tijera de oficina grande";5350;_NO_APLICA_;150.000000000000;_NO_APLICA_;802500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZiHir%2BXVmDVg3mM07iELNw%3D%3D;48;44121902-002;"Tinta para sello ";"Tinta para sello azul";3749;_NO_APLICA_;650.000000000000;_NO_APLICA_;2436850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TsS6LxwnMJtg3mM07iELNw%3D%3D;49;44121902-002;"Tinta para sello ";"Tinta para sello negro";3749;_NO_APLICA_;650.000000000000;_NO_APLICA_;2436850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYxxEvRjLBRg3mM07iELNw%3D%3D;50;44121618-001;"Tijera de oficina";"Tijera de oficina mediana";3145;_NO_APLICA_;120.000000000000;_NO_APLICA_;377400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2F%2BCwse5ZWtg3mM07iELNw%3D%3D;51;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo de 7,5 cm x7,5 cm";4000;_NO_APLICA_;280.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Gc3Z31NQBxg3mM07iELNw%3D%3D;52;55121616-001;"Banderita autoadhesiva señalador";"Banderita de 4 colores";134000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
