id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Wvzh0O0WI4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";5
e2pQbNNX%2BTc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
fncpktYpf%2B0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
ayGMD43wg3A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";144
ETfhnmHEaWM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
YIKamIlyX%2FY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";240
IJWxj4W5Zpk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";770
gHYqNYlko3I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
r2NZ88pJPhw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";355
8kidvahL57c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
75mUqHUnUtI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16
HpDhlbk6v%2Bg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";380
aKT3RuUxfqI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
stcdWDjr6pY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";28
GZ18nuE4ffI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";240
llGDSNGDTyQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";3
0NUjtcalTls%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
70IINPc%2B3Fg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
U1VgH91SHgI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";25
zjaTPk6b2wc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";100
ZpymCefBfM8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
Qtc7pFrxxBc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
BZWDJOPLSRc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";25
XKhCi9foBWs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";50
xwMuh45ENOo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
Nm2AOZ3XxiI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";120
Jno8XX2u5jg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";30
FUhA%2F5GCAio%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
7pGCYXXLMJQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";160
RJlQCD32BWE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";0.5
KmqEExyMnBU%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";14.3
OVYjdSCJ0CU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
Fiik%2FqMnTj4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
Nmo9LybC9y8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";90
e6JvffAOfrU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";90
AxWD%2BidcpsQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
1kZh6xsOFKE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";215
H5WfrWUZS7E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
02xOjwx4HAo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";45
TZrizZeLINs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
LuO4LQMfjUg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";95
CfdT%2FKl7gAc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";140
avOhLVwlYd8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";120
RDuFPnSiK%2FE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
Cg8S9%2BBE6nE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";25
vrHsU9%2FFMPo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
dL7dDO8BZcw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";200
22b6bmG6Jnk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";140
MheK0%2BUP6Bo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";4
25WvvrJg5ys%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
MwcwaFG%2BxzY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";120
WaG2xHK2ag8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";34
JrzRCFhED2U%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";82
ZsQrrKLdy6Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
0cHMNSqrk3Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";48
rPvGh8zQl7k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";16
esUp7M7LNlI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
SSC1hHeESw0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";12
QRd0G37jg%2BM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";34
kTOB02X4i7E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";70
ClEUVBe59QU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
CBxnq5gGrmI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
ITrQxO5LUCM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";390
RzrThFSxlzg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";40
wyj%2FHkZJmZY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
n283xOnKJik%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";110
Rm0PG9YZAcg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";115
OTclezPiiEg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";136
I4mOFgfMwr0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";136
oRN3ovpM9UU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";6
7VSs10mubrg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";13
etuLdt%2FdO4s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
7PxuwqxmKgI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";21
cdzMqtwPODA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";705
uXR2Ixx7uQk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";36
wJVyIcZLPMs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";213
hK4iTDoQmtQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";639
wRkcn8e7%2Fis%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";253
7J6YdYQZApA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";165
JM7SctFSzNA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";213
NsnqLRpcUR8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";317
tWTuHvZOHyw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";652
1w3e%2BGwhtH8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";115
eyC8hS8uPns%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";685
%2B6VhhRd2%2BwE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";31
QQF2oZhOdeA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";22
deNFli7OfyQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";213
T7zQUizJ5SQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";392
jqLEF%2FkmfOg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";130
853o1Kh7qD8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";110
3aGQatTLenM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
Znif7ehm2TE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";550
kUjOwvd7dv4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";21
R25L6arqxbs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";460
pcL4rfQ9DKo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";200
cQ%2B4R9as39g%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";100
