id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KCSoJoEi8jc%3D;12;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;S/M;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4wjj3Q%2FWAA%3D;13;47131802-002;"Cera liquida ";"Cera liquida ";5220;_NO_APLICA_;80.000000000000;_NO_APLICA_;417600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqcO%2BjwWc%2Fo%3D;14;47131802-001;"Cera en pasta";"Cera en pasta";11400;_NO_APLICA_;150.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tGHg2fFOCc%3D;15;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";2072;_NO_APLICA_;100.000000000000;_NO_APLICA_;207200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhYioIq7mbE%3D;16;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";8502;_NO_APLICA_;50.000000000000;_NO_APLICA_;425100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Iris;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hqt8cjdqMzk%3D;17;47131810-001;"Detergente liquido";"Detergente liquido";2220;_NO_APLICA_;25.000000000000;_NO_APLICA_;55500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ganador;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41825YMce%2BQ%3D;18;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1140;_NO_APLICA_;35.000000000000;_NO_APLICA_;39900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cavallaro;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcfL1%2B%2BG%2FQ4%3D;19;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7800;_NO_APLICA_;30.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKy7EtUGzqA%3D;20;47131830-001;"Lustra muebles";"Lustra muebles";5760;_NO_APLICA_;35.000000000000;_NO_APLICA_;201600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kS51R6PPtlw%3D;21;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";9120;_NO_APLICA_;30.000000000000;_NO_APLICA_;273600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rG5XD0bSnjs%3D;22;12352104-003;"Alcohol rectificado pro analisis";"Alcohol rectificado pro analisis";1800;_NO_APLICA_;80.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pk7SD5nFdJk%3D;23;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro en pastilla";2520;_NO_APLICA_;25.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Base Base";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BE0hxP1OCao%3D;24;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";1200;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cuñatai;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
