id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkNjbui2qUI8Hy%2Bg0dcwgm1x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002172;;50802577;45543124;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkNN9Ea10oW0jH%2BDWKvWDutK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002173;;66400263;59526025;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkNgFg8BQ%2FxZNiPNCqwBCxGZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002188;;56778360;50900250;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkOPa%2BvtoCRq5wV3Kdnoeq1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002118;;38722345;34713526;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP9%2Bst5x1Ph6vtkBAqMwi4F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002077;;4999610;4482014;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMjdwV29IoKjF%2F27phq%2FY7P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002019;;30204387;27077409;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN0m2W3E9fcBPrPFO3sZRoS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001994;;82470809;73932831;PYG;Guaraníes;2020-06-10;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMEgeeUPC1JTIy1J2QIE4Mh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001995;;91039688;81614596;PYG;Guaraníes;2020-06-10;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkO%2Bjk5hK3cr2bssI1XJ7YQE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001955;;54954809;49265486;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkNAH6Aqw38TOFWlkAWCL4fK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001839;;58089202;52075386;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP5WFCSglTrtGiMnZlm1RbJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001841;;49659643;44518515;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN4%2FtaVXZAUbN4JD%2BrF2kRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001852;;71902209;64458370;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN%2BxkyIoGRzR3tSPdGdrngr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001805;;45655783;40929164;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN%2Fy3JDfxTTAxUCrbRn3TzV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001785;;103854187;93102446;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkN5bLPihA5VMKEW4QZEbNLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001766;;145166680;130137971;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP3xvKQWzFNuEg%2FRHR0sc0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001734;;155083478;139028109;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkMgkZem2nHx05GVg3kuDUeM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001708;;81230221;72820677;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkPDcpmSw5B8t6XFYD6MYrb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001675;;61545687;55174030;PYG;Guaraníes;2019-06-03;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP6JF2NBocK6145UHCY1NK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001663;;71734782;64308276;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXweMEMP28JFZIxgHIZMHX%2B88xEMKcDB%2BkP0aIndgWcx1q0tjrYBu%2FxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001664;;59105687;52986637;PYG;Guaraníes;2019-05-22;
