id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hnzCphikMyI%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phf3PHRUm4s%3D;36;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";190556000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190556000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCXz77v%2BU8Q%3D;37;72131601-005;Mamposteria;Mamposteria;35600500;_NO_APLICA_;1.000000000000;_NO_APLICA_;35600500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUFVIII48%2Fk%3D;38;72131601-006;Aislacion;Aislacion;36664500;_NO_APLICA_;1.000000000000;_NO_APLICA_;36664500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yrDBK14Wxs%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";53855100;_NO_APLICA_;1.000000000000;_NO_APLICA_;53855100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fEo%2B7XqV54%3D;40;72131601-008;Revoques;Revoques;32590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WO5kTFkAtPA%3D;41;72131601-010;Aberturas;Aberturas;68300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oou7%2Fwwuwz4%3D;42;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";53151400;_NO_APLICA_;1.000000000000;_NO_APLICA_;53151400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GR425B5XxKU%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";25758400;_NO_APLICA_;1.000000000000;_NO_APLICA_;25758400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GF7fGjaxCjM%3D;44;72102203-997;"Montaje y Desmontaje de Accesorios para Telefonia";"Montaje y Desmontaje de Accesorios para Telefonia";7170950;_NO_APLICA_;1.000000000000;_NO_APLICA_;7170950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQYG8Te5s5g%3D;45;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";48843000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48843000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTo5BerG38Q%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura";49553500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49553500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2B%2BOTunSl4E%3D;47;72131601-005;Mamposteria;Mamposteria;2674250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2674250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXTCwbdpvtM%3D;48;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";21735000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21735000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7pgXMzQ021k%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";29467500;_NO_APLICA_;1.000000000000;_NO_APLICA_;29467500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHDFLQixUEQ%3D;50;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1655500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1655500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpEVHil5fu8%3D;51;72131601-008;Revoques;Revoques;232500;_NO_APLICA_;1.000000000000;_NO_APLICA_;232500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0ONQscIk0I%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";375863;_NO_APLICA_;1.000000000000;_NO_APLICA_;375863;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBAewvF0LrI%3D;53;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";4300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3qNs1u7FjA%3D;54;72131601-002;"Preparacion de obra";"Preparacion de obra";396500;_NO_APLICA_;1.000000000000;_NO_APLICA_;396500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmBJ2Ri2HMY%3D;55;72131601-005;Mamposteria;Mamposteria;3812000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3812000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbUSdqGwKSI%3D;56;72131601-008;Revoques;Revoques;1562000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1562000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VisqIBpU5xo%3D;57;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5000750;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hgPtT2jEb44%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1635000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZfGfZ%2FKSONM%3D;59;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14743000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7%2Fn7CwNjU4%3D;60;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1986938;_NO_APLICA_;1.000000000000;_NO_APLICA_;1986938;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FqbMeCoHFY%3D;61;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";8034250;_NO_APLICA_;1.000000000000;_NO_APLICA_;8034250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cb3tBZmYSiI%3D;62;72131601-010;Aberturas;Aberturas;2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hMu2uF%2BwR8%3D;63;72131601-010;Aberturas;Aberturas;2350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOLVhLMoAkU%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";3336766;_NO_APLICA_;1.000000000000;_NO_APLICA_;3336766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2w9Utbglz5c%3D;65;72131601-002;"Preparacion de obra";"Preparacion de obra";1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hLWqHhzEKH0%3D;66;72131601-005;Mamposteria;Mamposteria;2164000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2164000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Q907%2B9a1S0%3D;67;72131601-008;Revoques;Revoques;2161000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2161000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IakYXWOct94%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";522000;_NO_APLICA_;1.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c65Si5YX6WM%3D;69;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";701750;_NO_APLICA_;1.000000000000;_NO_APLICA_;701750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0gIuGnsiJF8%3D;70;72131601-010;Aberturas;Aberturas;1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhXBxhLFMSE%3D;71;72131601-010;Aberturas;Aberturas;798000;_NO_APLICA_;1.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BvBD7KHuyU%3D;72;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";751000;_NO_APLICA_;1.000000000000;_NO_APLICA_;751000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOkRFlQw97A%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMY0Jim%2BhUM%3D;74;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";408125;_NO_APLICA_;1.000000000000;_NO_APLICA_;408125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeA1EJKiwlk%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura";3370025;_NO_APLICA_;1.000000000000;_NO_APLICA_;3370025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFXEv%2BDnwCQ%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra";490400;_NO_APLICA_;1.000000000000;_NO_APLICA_;490400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wi6jbvBooe4%3D;77;72131601-005;Mamposteria;Mamposteria;9696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2w6smlcmJ7g%3D;78;72131601-008;Revoques;Revoques;6855800;_NO_APLICA_;1.000000000000;_NO_APLICA_;6855800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIQxsAWdy8Y%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10737600;_NO_APLICA_;1.000000000000;_NO_APLICA_;10737600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gaJ41pcteDg%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";150980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27d1WtBNqFk%3D;81;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";6365000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wv5hwv04EWw%3D;82;72131601-010;Aberturas;Aberturas;2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OrctFnNV4Q%3D;83;72131601-010;Aberturas;Aberturas;3950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BM9Ou5Ul7R4%3D;84;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6155000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6epvCyYdTE%3D;85;72102203-997;"Montaje y Desmontaje de Accesorios para Telefonia";"Montaje y Desmontaje de Accesorios para Telefonia";2964163;_NO_APLICA_;1.000000000000;_NO_APLICA_;2964163;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJdd7TUTkrs%3D;86;72131601-012;"Servicio de pintura";"Servicio de pintura";4452500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4452500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcaDEikg0dw%3D;87;72131601-002;"Preparacion de obra";"Preparacion de obra";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uB4J1kuPBgo%3D;88;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";20217500;_NO_APLICA_;1.000000000000;_NO_APLICA_;20217500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
