id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLWYLD24ZA0yqbc%2BYN92Xfgk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000416;;640000;620218;PYG;Guaraníes;2021-08-03;92557
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLWHoVPaWndG1khymUh3BLLt;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000417;;640000;637673;PYG;Guaraníes;2021-08-03;92416
xcO93yh67AwAJDrjomv496gpI9dGHQsDpR6EFtUq5WTVu%2FFDRzl8sxCBzg7Qcw0c;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0000471;;640000;637673;PYG;Guaraníes;2021-04-29;42058
xcO93yh67AwAJDrjomv496gpI9dGHQsDpR6EFtUq5WRMbTI7nraaqG3oliHplOQz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0010076;;640000;602833;PYG;Guaraníes;2021-03-25;25294
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLU49jsDHQuFWG3oliHplOQz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000722;;640000;602833;PYG;Guaraníes;2021-03-25;25294
xcO93yh67AwAJDrjomv496gpI9dGHQsD5TCJgE6srLVVvx%2BgLmVb723oliHplOQz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000723;;1280000;1205667;PYG;Guaraníes;2021-03-25;25294
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WS8Trsop78k7DVTofCSSQY%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0007489;13965705;640000;637673;PYG;Guaraníes;2020-12-17;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WRWsdHLw04DlBfrg9Dlf52H;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0006987;13965705;1280000;1275345;PYG;Guaraníes;2020-11-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsDMWI%2BirZgJ57VxSmtoScPBQSzs%2Fl3c8w0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-0070005794;13965705;640000;637673;PYG;Guaraníes;2020-10-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WST2OUjH0Vv8u0QTSnMbMrm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0005795;13965705;640000;637673;PYG;Guaraníes;2020-10-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WSK%2BNzqbTGSdqJfBh1i4R4o;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0005798;13965705;640000;637673;PYG;Guaraníes;2020-10-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WSlGlBaQt4Q6cjaENH0akaQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004337;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WRXtImRGqJ60wIYIhB%2Bc0Kg;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004338;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WSDoLjIBYjfhVKph3usOUIA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004339;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WR6oIbvcm7fcOPX6rTtKtsB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004340;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WSBP2A%2FxQhGJi9qEVuqiJeO;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004341;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WS0Z2mu5gagsYv%2BVePr1RE6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004342;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WQ%2F9GZNH%2FsUxfZpd0xg3ZLe;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004343;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsDpR6EFtUq5WT69r867Wl%2BDOOBK7pQZyjA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-007-0004344;13965705;640000;620288;PYG;Guaraníes;2020-08-25;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLX3C3IV9fvJlzybhMVEk5cG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000026;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLW4s3awdnkYkkLJzzHrg6x%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000027;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWeXpYZQXR8W%2BAM6R4aLW4E;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000028;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLUMHbNTFh687Ll8enNOyi6K;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000029;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWMAvT75B4ta%2FD1OXACWo9S;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000030;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLV%2BTsSce%2F6Kcv8iCJhfKeA5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000031;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWNB1iw3rqjjNE2Q6v9DZEe;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0000032;13965705;640000;620288;PYG;Guaraníes;2020-03-16;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BHY7mq7KAoAcA7EUtsOiTj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006806;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9yMmBgFsExZWYR7lrG6hOI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006807;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8UzQl628jEFL1jhrBERyE6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006808;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B6O6Kq1wGdsENE%2F%2FfSvLRa;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006809;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9JLJBa7CTudmRmDhKjTsny;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006810;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9uHyOxwP50DMPRlFWHt00X;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006811;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8makfdjQpnamwbTCBFI2wV;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0006812;13204791;640000;620288;PYG;Guaraníes;2019-12-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8Zw6fkKWQHjfj1nraL3ZEL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005190;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FPiLqH2k9Vks8I9%2BNw73Hu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005191;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9GTnywRF3oajHCxHEWD9tO;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005192;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9sq%2BQA4CUK8Xsgp%2F8Fhkut;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005193;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B92jpdREGzp%2FgUKgNt7TTfo;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005194;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2Fz9PpKA19qqWg3H8wrU3aB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005195;13204791;640000;620288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2Fqs6lHu%2F%2BJ0iFFm7aKSyTa;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0005196;13204791;640000;20288;PYG;Guaraníes;2019-11-13;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FtQT6wadhbTXgA6p9tzWhW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0004306;13204791;640000;620288;PYG;Guaraníes;2019-10-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8tHRR2uy%2FNxuqXgtjlrtM9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0004307;13204791;640000;620288;PYG;Guaraníes;2019-10-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FmCamtjsoRD9IbYAFiG3h8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0004308;13204791;640000;620288;PYG;Guaraníes;2019-10-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FIDhTF4%2FBAwvQ163n9GBye;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0004309;13204791;640000;620288;PYG;Guaraníes;2019-10-23;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9P998syzxGbkip305j4qQY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0003057;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWvDStnQ3tn7WMo3PwTrpv%2B;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002546;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsDNFDMZCrEMjFFl0XOk%2FUmTKFmPaw26zPH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-0100002547;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLV%2Bql88CudQ9RZB6uSTr7MC;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002550;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLUVcUOAFWBlvkYSJ04EIYbt;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002551;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWRD8JmwbPjdaNeHV7oETui;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002552;13204791;640000;620288;PYG;Guaraníes;2019-08-27;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B7btolq8YnTBBxu%2FkKiazR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0002225;13204791;960000;930432;PYG;Guaraníes;2019-07-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8TirdorQCf6LLZHxSz7vSh;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0002226;13204791;640000;620288;PYG;Guaraníes;2019-07-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FAARdF3KLvus7lba6zwU5w;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0002227;13204791;640000;620288;PYG;Guaraníes;2019-07-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8mc%2B4ylm6f045MiJArbAvw;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0002228;13204791;960000;930432;PYG;Guaraníes;2019-07-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FHKaea38CDKYW6TC9yU%2FtU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0002229;13204791;640000;620288;PYG;Guaraníes;2019-07-19;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXM0D96L%2B%2F0GoIb6peMINWA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0001400;13204791;1920000;1913018;PYG;Guaraníes;2019-06-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FzlcRGkQoTY7CSOfr3kNM7;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001089;13204791;640000;620288;PYG;Guaraníes;2019-05-20;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8ntH6tgtpDV1weRXXn7Azk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001090;13204791;640000;620288;PYG;Guaraníes;2019-05-20;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BE7lMcHEVBgqm%2B6lwdaRd9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001091;13204791;640000;620288;PYG;Guaraníes;2019-05-20;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9v2I7FG2V8ZvigffDakzbu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";"001-006-0001092 ";13204791;640000;620288;PYG;Guaraníes;2019-05-20;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2F8voqwmm3gLgo8tx7uuHRU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000756;13204791;640000;620288;PYG;Guaraníes;2019-04-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FGAxmuCscT8dF8BW9GaSia;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000757;13204791;640000;620288;PYG;Guaraníes;2019-04-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9fP80bcB0ucx17YpzlgiyG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000758;13204791;640000;620288;PYG;Guaraníes;2019-04-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9D%2BdxsJxXCfIA5L3WYhMfy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000759;13204791;640000;620288;PYG;Guaraníes;2019-04-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B5SbjVQdcD2YcOEEw%2F0CKm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000761;13204791;640000;620288;PYG;Guaraníes;2019-04-24;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FS6uCUwWi36Zzu%2Bb1SDy9t;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000447;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B8fN4feEE04ilqDQR6AtLG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000448;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B%2Bx12AxqIcTFwp5vjPTuEY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000449;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8PmNmsN7I5oq738SxwaWbE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000450;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2Fux4A1UWDs98IXVB7pED0Z;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000452;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8peellmDAHABVUoUVvcqF0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0000453;13204791;640000;620288;PYG;Guaraníes;2019-03-21;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWYb%2BN2oepoigZF3Jd0SGFC;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003416;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLXwYsUcPTsjmcN6ubcoAR6q;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003417;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLVx%2BYGGZsFEvdBxnbN7%2BYj0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003418;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLVg8EbXreeEFvF71P1ZAlKV;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003419;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWz8HgUQtbG0NA42I74grCv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003420;12507186;320000;310144;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLW3IwVqseQKKAwRJS0Rorok;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003421;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
