slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329815-construccion-empedrados-1;329815;"Construcción de empedrados";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 08:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376518500
337489-construccion-puente-h-a-muro-pbc-baranda-barrio-mercedes-ciudad-atyra-1;337489;"CONSTRUCCIÓN DE PUENTE DE H° A°, MURO DE PBC Y BARANDA EN EL BARRIO LAS MERCEDES DE LA CIUDAD DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 09:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
335622-construccion-pavimento-tipo-empedrado-zona-escolar-1;335622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ZONA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 10:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153645000
342336-construccion-cuneta-b-alfonso-central-1;342336;"Construcción de cuneta en Bº Alfonso Central";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-03 10:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106180000
349038-construccion-empedrado-cuneta-cielo-abierto-dentro-distrito-loma-grande-1;349038;"CONSTRUCCION DE EMPEDRADO Y CUNETA CIELO ABIERTO DENTRO DEL DISTRITO DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 07:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730000000
341971-construccion-pavimento-tipo-empedrado-barrio-conavi-iii-primera-parte-1;341971;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO CONAVI III - PRIMERA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-22 14:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154623552
348230-construccion-pavimento-tipo-empedrado-calle-mcal-j-f-estigarribia-atyra-1;348230;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE MCAL. J. F. ESTIGARRIBIA DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-22 14:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147232320
350940-construccion-pavimento-tipo-empedrado-calle-saavedra-calles-curupayty-aquidaban-term-1;350940;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO: SOBRE LA CALLE SAAVEDRA ENTRE LAS CALLES CURUPAYTY Y AQUIDABÁN Y TERMINACIÓN DE LA CALLE DE ACCESO AL BARRIO CONAVI III DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109890800
342341-construccion-empedrado-calles-ciudad-1;342341;"Construcción de empedrado en varias calles de la ciudad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-02 08:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499268220
352786-construccion-pavimento-tipo-empedrado-1;352786;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 15:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112475610
351221-construccion-cuneta-cielo-abierto-pbc-pontillones-h-a-1;351221;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO CON PBC Y PONTILLONES DE H° A°";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 15:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141391000
353314-construccion-empedrado-alcantarillado-frente-escuela-basica-n-3902-tte-manuel-franco-1;353314;"""Construcción de Empedrado y alcantarillado frente a la Escuela Básica Nº 3902 TTe. Manuel Franco de Yaguaretecua - Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-20 08:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156852000
341968-contratacion-directa-n-22-2018-id-n-341-968-construccion-cuneta-cielo-abierto-pontil-1;341968;"CONTRATACIÓN DIRECTA N° 22/2018 ? ID N° 341.968 PARA LA CONSTRUCCIÓN DE CUNETA CIELO ABIERTO Y PONTILLONES DE H°A° EN LA AVDA. ATYRÁ ENTRE ANTEQUERA Y CASTRO Y JUANA DE LARA Y EN LA CALLE ANTEQUERA Y CASTRO CASI AVDA. ATYRÁ EN EL BARRIO MARÍA AUXILIADORA DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 17:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156976676
355733-construccion-pavimento-tipo-empedrado-1;355733;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 07:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162377900
364224-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;364224;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 17:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160134788
368137-construccion-empedrado-dentro-compania-yaguaretecua-loma-grande-1;368137;"Construcción de Empedrado dentro la compañia Yaguaretecua de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-12 15:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156763000
357085-construccion-pavimento-tipo-empedrado-acceso-compania-ca-ugua-guasu-distrito-atyra-1;357085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL ACCESO A LA COMPAÑÍA CA'UGUA GUASÚ DEL DISTRITO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 14:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140151750
364225-construccion-pavimento-tipo-empedrado-1;364225;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 14:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85661444
368365-contratacion-directa-n-12-2019-id-n-368-365-construccion-cuneta-cielo-abierto-empalm-1;368365;"CONTRATACIÓN DIRECTA N° 12/2019, CON ID N° 368.365 PARA LA ""CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO Y EMPALME CON PAVIMENTO TIPO EMPEDRADO EXISTENTE EN EL NÚCLEO HABITACIONAL LA CANDELARIA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 08:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156948220
368366-contratacion-directa-n-10-2019-id-n-368-366-construccion-pavimento-tipo-empedrado-ca-1;368366;"CONTRATACIÓN DIRECTA N° 10/2019, CON ID N° 368.366 PARA LA ""CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL A CIELO ABIERTO - CALLE AQUIDABÁN, BARRIO MARÍA AUXILIADORA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 08:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138174200
370707-construccion-empedrado-drenaje-continuacion-empedrado-existente-compania-yaguaretecu-1;370707;"Construcción de empedrado y drenaje (continuación del empedrado existente en la compañía Yaguaretecua)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-24 08:08:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159497600
370309-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;370309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107327000
369563-construccion-cuneta-cielo-abierto-empalme-pavimento-tipo-empedrado-existente-nucleo-1;369563;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO Y EMPALME CON PAVIMENTO TIPO EMPEDRADO EXISTENTE EN EL NÚCLEO HABITACIONAL LA CANDELARIA DE ATYRÁ - 2DA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 17:01:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160943000
375228-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-continuacion-calle-san-1;375228;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CORDÓN CUNETA SOBRE CALLE 3 Y CONTINUACIÓN DE LA CALLE SAN FRANCISCO DE ASÍS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-27 10:23:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168431620
384824-construccion-empedrado-dentro-barrio-san-miguel-loma-grande-1;384824;"CONSTRUCCION DE EMPEDRADO DENTRO DEL BARRIO SAN MIGUEL DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 11:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160686566
385797-construccion-empedrado-dentro-barrio-san-francisco-loma-grande-1;385797;"CONSTRUCCION DE EMPEDRADO DENTRO DEL BARRIO SAN FRANCISCO DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-26 12:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159818415
393245-reparacion-empedrado-caminos-vecinales-dentro-distrito-loma-grande-1;393245;"REPARACION DE EMPEDRADO Y CAMINOS VECINALES DENTRO DEL DISTRITO DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-30 16:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156106801
401043-contruccion-empedrado-dentro-compania-villa-flor-mbocayaty-loma-grande-1;401043;"""CONTRUCCION DE EMPEDRADO DENTRO DE LA COMPAÑIA VILLA FLOR(MBOCAYATY) DE LOMA GRANDE """;municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 07:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172194413
410425-reparacion-pavimento-tipo-empedrado-compania-san-vicente-1;410425;"Reparación de Pavimento Tipo Empedrado - Compañía San Vicente";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-05 07:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168521848
406970-construccion-empedrado-b-san-miguel-1;406970;"CONSTRUCCION DE EMPEDRADO B° SAN MIGUEL ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172586501
407435-construccion-empedrado-b-mariscal-camino-villa-flor-1;407435;"CONSTRUCCIÓN DE EMPEDRADO - B° MARISCAL CAMINO A VILLA FLOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166770400
415151-construccion-pavimento-tipo-empedrado-compania-san-vicente-atyra-tramo-2-1;415151;"Construcción de Pavimento Tipo Empedrado Compañía San Vicente Atyrá - Tramo 2";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-16 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464323326
405696-construccion-empedrados-barrios-companias-ciudad-caacupe-plurianual-1;405696;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 08:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16511330607
423721-construccion-vereda-mejoramiento-acceso-escuela-basica-n-3541-san-francisco-asis-1;423721;"Construcción de Vereda y Mejoramiento de Acceso Escuela Básica N° 3541 ""San Francisco de Asís""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-17 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160139325.5
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
431851-construccion-canal-cielo-abierto-desague-pluvial-calle-mcal-francisco-solano-lopez-1;431851;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL CALLE MCAL. FRANCISCO SOLANO LOPEZ e/ DEFENSORES DEL CHACO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-24 17:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117388676.1
