id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
umq37zp3iac%3D;11;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IR%2BCPmsuJWg%3D;12;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJE4M4%2B60TE%3D;13;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";_NO_APLICA_;_NO_APLICA_;430.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f6kgef29n7A%3D;14;47121701-009;"Bolsa para residuos patologico";"Bolsa para residuos patologico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJFhDHEB1xE%3D;15;47131603-001;"Lana de acero";"Lana de acero";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IwQLQd57oQQ%3D;16;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4rHq221TKc%3D;17;47131803-006;Naftaleno;Naftaleno;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Od6s01ms8SU%3D;18;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSMGl2ip8X0%3D;19;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYB8iFhDGso%3D;20;47121801-001;Plumeros;Plumeros;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f6XvMhYhTn8%3D;21;47131824-002;"Limpia vidrio sin atomizador";"Limpia vidrio sin atomizador";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbXo0MYTPBI%3D;22;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrDgGJ6%2Fpgw%3D;23;47131502-001;"Trapo absorvente ";"Trapo absorvente ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66axXolQlA0%3D;24;47131703-003;"Basurero Metalico";"Basurero Metalico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QioLBGbtfc%3D;25;47131802-002;"Cera liquida ";"Cera liquida ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
