id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uXgnXP4xb%2Fw%3D;14;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i4A9lG80Xig%3D;15;50101538-022;Repollo;Repollo;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
bW9M%2FDYv4%2F0%3D;16;50101538-023;Tomate;Tomate;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
QW%2FOEfep%2Bh8%3D;17;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Jw%2FdmkYH4QY%3D;18;50101538-025;Zapallo;Zapallo;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
bUugJKJ2wD0%3D;19;50221101-001;Arroz;Arroz;_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUJhjubUTLM%3D;20;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
LQiv0A4fr4w%3D;21;50192902-001;Fideos;"Fideos caracol";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xAFuxb7m9aY%3D;22;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BSeshhTP%2BqU%3D;23;50181901-002;"Pan blanco";"Pan blanco";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TJu1MscKyhI%3D;24;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2zQpi8wsjfk%3D;25;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
IUC1x%2BbqvLM%3D;26;50131702-009;Manteca;Manteca;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Ku2K33wA7dI%3D;27;50131702-011;"Leche de entera liquido";"Leche de entera liquido";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2FUjKL8gob0%3D;28;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Gu%2BaxjjnFxY%3D;29;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8L%2B1hW8%2FhvE%3D;30;50161511-003;"Dulce de leche";"Dulce de leche";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2BJsnjx42CM%3D;31;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hDzVHejrEKs%3D;32;50161511-005;"Dulce de batata";"Dulce de batata";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEvi7U1Mh7I%3D;33;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyNw42FiCPI%3D;34;50101634-002;Banana;Banana;_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
CJodDmriJuM%3D;35;50101634-003;Durazno;Durazno;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TiiCq%2FBYolg%3D;36;50101634-006;Manzana;Manzana;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
fshZv%2FMBgHU%3D;37;50101634-008;Naranja;Naranja;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
b20ivJTzrP0%3D;38;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zO4c%2F0%2B0w5Y%3D;39;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
