slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298819-barrail-hnos-s-a-construcciones-1;CD-30179-15-115345;"2015-11-26 15:11:46.561079";298819;"CONTRATACION DIRECTA Nº 44/2015 - COLOCACION DE ZOCALOS EN EDIFICIO MUNICIPAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51481240;PYG;Guaraníes;;"2015-11-24 08:39:08"
302416-barrail-hnos-s-a-construcciones-1;CE-12013-16-119353;"2016-03-21 16:26:28.062";302416;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA LAS ACCIONES INMEDIATAS PARA LA ESTABILIZACION DE LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73933329270;PYG;Guaraníes;;"2016-03-15 17:31:38"
301615-barrail-hnos-s-a-construcciones-1;CE-12013-16-119625;"2016-03-30 14:36:17.941";301615;"TRABAJOS DE APUNTALAMIENTO Y POSTERIOR RESTAURACION DE LA CUPULA Y BOVEDAS PRINCIPALES DEL PANTEON NACIONAL DE LOS HEROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250814498;PYG;Guaraníes;;"2016-03-18 11:40:01"
304869-barrail-hnos-s-a-construcciones-3;LP-25002-16-131402;"2016-12-13 10:29:49.89";304869;"Lp1203-16.Proyecto de Construcción e Interconexión de la SE Altos en 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20905002488;PYG;Guaraníes;;"2016-11-11 17:54:38"
316205-barrail-hnos-s-a-construcciones-158;LP-25002-16-132470;"2016-12-21 21:06:16.386";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3153150000;PYG;Guaraníes;;"2016-12-15 12:21:21"
302005-barrail-hnos-s-a-construcciones-2;LI-27001-17-135264;"2017-02-28 16:00:27.205";302005;"Construcción de 3 Nuevas Sucursales y Refacción de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9417210114;PYG;Guaraníes;;"2017-02-21 14:53:22"
317978-barrail-hnos-s-a-construcciones-1;LP-12001-17-141618;"2017-07-27 09:13:23.969";317978;"Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Subasta a la Baja Electrónica";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14720000000;PYG;Guaraníes;1;"2017-07-25 10:00:02"
336400-barrail-hnos-s-a-construcciones-1;LP-12013-17-152389;"2017-12-27 13:51:39.094";336400;"LLAMADO MOPC Nº 110/2017 LICITACION PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DEL PANTEON NACIONAL DE LOS HEROES - ETAPA FINAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2773561639;PYG;Guaraníes;;"2017-12-14 11:16:41"
350851-barrail-hnos-s-a-construcciones-129;LP-25002-19-170426;"2019-04-23 16:34:26.517";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4013100000;PYG;Guaraníes;;"2019-01-07 15:28:38"
365856-barrail-hnos-s-a-construcciones-3;LP-12013-19-179459;"2019-10-23 17:31:04.985";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6446142155;PYG;Guaraníes;;"2019-10-08 17:46:14"
368078-barrail-hnos-s-a-construcciones-5;LI-12008-20-193035;"2020-11-12 17:58:01.903";368078;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial en tres Ciudades de la Región Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16117642141;PYG;Guaraníes;;"2020-11-04 17:51:04"
409743-barrail-hnos-s-a-construcciones-1;LI-25002-22-224315;"2022-12-15 15:50:35.469";409743;"Lp1687-22 Adquisición de Subestaciones Móviles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14161114;USD;Dólares;;"2022-11-30 16:03:15"
