id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPWIdegiefnHHQM3%2FcSpNTn;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000975;;849000;820236;PYG;Guaraníes;2020-07-03;61887
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPkYyayzOiZM3fc3mSOMqt8;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000948;;2738500;2645720;PYG;Guaraníes;2020-05-13;36438
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPTBLwlkCGgeHfc3mSOMqt8;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000949;;879000;849219;PYG;Guaraníes;2020-05-13;36438
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkNmW7RHCzkPmnfc3mSOMqt8;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000950;;822500;794634;PYG;Guaraníes;2020-05-13;36438
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkN%2B99K0Xw1nHHwrhdv54S9m;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000930;;3055500;2951980;PYG;Guaraníes;2020-01-27;194316
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkOocUH7hqMnYBUteXShPGGL;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000919;;3083500;2979031;PYG;Guaraníes;2020-01-22;168835
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkOg4cMFGaktQVC%2Bj2TOb0m4;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000910;;2100000;2028852;PYG;Guaraníes;2019-12-16;151913
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPqen%2BiNDblG0rUTjBSMH7l;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000902;;3294500;3182882;PYG;Guaraníes;2019-10-18;137829
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMgs3FCC2us1J%2BShon5uubA;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000890;;36000;34780;PYG;Guaraníes;2019-10-17;133851
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMgs3FCC2us1BOc4TBmdjdu;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000890;;2837000;2740882;PYG;Guaraníes;2019-09-23;118849
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPNsAaupVM1aQZwMdfCw5CY;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000882;;2831000;2735086;PYG;Guaraníes;2019-08-19;101585
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkM3xk%2FVtgIrYNpsKoRZ9Vmw;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000870;;2313000;2234636;PYG;Guaraníes;2019-07-18;86098
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMem8ctSGEZpnTAlq7hIWDn;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000854;;3780500;3652417;PYG;Guaraníes;2019-06-21;71331
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkOO9R%2BTqI%2FFh02Qa0rldkCa;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000845;;5685000;5492392;PYG;Guaraníes;2019-05-21;55001
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMf03O0So4%2Bm%2BM6QxLfZWVp;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000834;;3873000;3741783;PYG;Guaraníes;2019-04-16;37989
