planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390873-adquisicion-elementos-limpieza-cod-07-1;;;;;390873;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;140000000
390879-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;390879-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;390879-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;;;390879;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-16 09:15:00";tradicional;96951000
390884-adquisicion-repuestos-informaticos-acondicionadores-aire-cod-10-1;390884-adquisicion-repuestos-acondicionadores-aire-telefonos-cod-10-1;390884-adquisicion-repuestos-acondicionadores-aire-telefonos-cod-10-1;;;390884;"ADQUISICIÓN DE REPUESTOS PARA ACONDICIONADORES DE AIRE Y TELÉFONOS - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-15 10:45:00";tradicional;49990042
390893-adquisicion-compuestos-quimicos-cod-13-1;390893-adquisicion-compuestos-quimicos-cod-13-1;390893-adquisicion-compuestos-quimicos-cod-13-1;;;390893;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-21 09:45:00";tradicional;68391950
390897-adquisicion-abonos-fertilizantes-cod-14-1;390897-adquisicion-abonos-fertilizantes-cod-14-1;390897-adquisicion-abonos-fertilizantes-cod-14-1;;;390897;"ADQUISICIÓN DE ABONOS Y FERTILIZANTES - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-02 11:15:00";tradicional;48500000
400755-contratacion-servicio-reparacion-techo-edificio-tecnologia-madera-cif-fca-una-cod-20-1;400755-contratacion-servicio-reparacion-techo-edificio-tecnologia-madera-cif-fca-una-cod-20-1;400755-contratacion-servicio-reparacion-techo-edificio-tecnologia-madera-cif-fca-una-cod-20-1;;;400755;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE TECHO DEL EDIFICIO DE TECNOLOGÍA DE LA MADERA - CIF - FCA/UNA - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-23 09:45:00";tradicional;59468800
390890-recarga-extintores-cod-12-1;390890-recarga-extintores-cod-12-1;390890-recarga-extintores-cod-12-1;;;390890;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 12:45:00";tradicional;16896194
390901-adquisicion-herramientas-menores-cod-15-1;;;;;390901;"ADQUISICIÓN DE HERRAMIENTAS MENORES - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;50000000
403075-ampliacion-edificio-carrera-licenciatura-administracion-agropecuaria-claa-ad-referen-1;403075-ampliacion-edificio-carrera-licenciatura-administracion-agropecuaria-claa-cod-n-21-1;;;;403075;"AMPLIACIÓN DEL EDIFICIO DE LA CARRERA DE LICENCIATURA EN ADMINISTRACIÓN AGROPECUARIA (CLAA) - CÓD. Nº 21 - AD REFERÉNDUM";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-05 09:00:00";tradicional;255000000
403981-adquisicion-equipos-computacion-cod-23-1;403981-adquisicion-equipos-computacion-cod-23-1;403981-adquisicion-equipos-computacion-cod-23-1;;;403981;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - CÓD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 12:45:00";tradicional;40962000
404025-adquisicion-acondicionadores-aires-muebles-cod-22-1;404025-adquisicion-acondicionadores-aires-muebles-cod-22-1;404025-adquisicion-acondicionadores-aires-muebles-cod-22-1;;;404025;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y MUEBLES - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:45:00";tradicional;94793375
404713-adquisicion-elementos-limpieza-cod-07;;;373824-adquisicion-elementos-limpieza;;404713;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
