planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309502-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-08-1;309502-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-08-1;309502-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-08-1;;;309502;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - PROYECTO CONACYT - COD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-28 10:45:00";tradicional;29867000
309553-construccion-invernadero-proyecto-conacyt-cod-18-1;309553-construccion-invernadero-proyecto-conacyt-cod-18-1;309553-construccion-invernadero-proyecto-conacyt-cod-18-1;;;309553;"CONSTRUCCION DE INVERNADERO - PROYECTO CONACYT - COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-12 09:45:00";tradicional;102000000
308691-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-07-1;308691-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-07-1;308691-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-07-1;;;308691;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES COD.07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-03 10:45:00";tradicional;60000000
308704-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-24-1;308704-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-24-1;308704-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-24-1;;;308704;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS COD.24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-25 08:45:00";tradicional;159521321
308706-contratacion-servicios-internet-sede-seccion-chaco-cod-14-1;308706-contratacion-servicios-internet-sede-seccion-chaco-cod-14-1;308706-contratacion-servicios-internet-sede-seccion-chaco-cod-14-1;;;308706;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA SEDE DE LA SECCIÓN CHACO COD.14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-20 09:45:00";tradicional;9600000
308725-contratacion-servicios-impresiones-cod-09-1;;;;;308725;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES COD. 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;35000000
308808-adquisicion-periodicos-cod-26-1;308808-adquisicion-periodicos-cod-26-1;308808-adquisicion-periodicos-cod-26-1;;;308808;"ADQUISICIÓN DE PERIÓDICOS COD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-15 09:45:00";tradicional;20000000
308990-adquisicion-instrumentos-laboratorio-cod-39-1;308990-adquisicion-instrumentos-laboratorio-cod-39-1;;;;308990;"ADQUISICION DE INSTRUMENTOS DE LABORATORIO - COD.39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-12-05 13:45:00";tradicional;30000000
309014-adquisicion-equipos-laboratorio-cod-32-1;309014-adquisicion-equipos-laboratorio-cod-32-1;309014-adquisicion-equipos-laboratorio-cod-32-1;;;309014;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-11-18 09:45:00";tradicional;280441500
309026-adquisicion-aires-muebles-enseres-cod-33-1;309026-adquisicion-aires-muebles-enseres-cod-33-1;309026-adquisicion-aires-muebles-enseres-cod-33-1;;;309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:45:00";tradicional;99684500
309108-adquisicion-textos-bibliograficos-cod-35-1;309108-adquisicion-textos-bibliograficos-cod-35-1;309108-adquisicion-textos-bibliograficos-cod-35-1;;;309108;"ADQUISICION DE TEXTOS BIBLIOGRAFICOS - COD.35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-10-04 09:45:00";tradicional;149857800
309140-adquisicion-herramientas-mayores-extintores-cod-31-1;309140-adquisicion-herramientas-mayores-extintores-cod-31-1;309140-adquisicion-herramientas-mayores-extintores-cod-31-1;;;309140;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y EXTINTORES - COD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 11:45:00";tradicional;66811280
309152-adquisicion-equipos-educativos-computacion-oficina-cod-34-1;309152-adquisicion-equipos-educativos-computacion-oficina-cod-34-1;309152-adquisicion-equipos-educativos-computacion-oficina-cod-34-1;;;309152;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, DE COMPUTACIÓN Y DE OFICINA - COD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-29 09:45:00";tradicional;198009600
309580-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-20-1;309580-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-20-1;309580-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-20-1;;;309580;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS, FERTILIZANTES E INSECTICIDAS - CONACYT - COD.20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-14 10:45:00";tradicional;56727000
309596-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-42-1;309596-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-42-1;309596-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-42-1;;;309596;"ADQUISICION DE INSTRUMENTOS DE LABORATORIO - PROYECTO CONACYT - COD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 11:45:00";tradicional;25080735
309730-adquisicion-articulos-caucho-herramientas-menores-plasticos-productos-e-insumos-meta-1;309730-adquisicion-articulos-caucho-herramientas-menores-plasticos-productos-e-insumos-meta-3,309730-adquisicion-articulos-caucho-herramientas-menores-plasticos-productos-e-insumos-meta-1;309730-adquisicion-articulos-caucho-herramientas-menores-plasticos-productos-e-insumos-meta-1;;;309730;"ADQUISICION DE ARTICULOS DE CAUCHO, HERRAMIENTAS MENORES, PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y MATERIALES DE CONSTRUCCION - PROYECTO CONACYT - COD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-09 08:45:00";tradicional;40575650
309780-adquisicion-implementos-agricolas-conacyt-cod-23-1;309780-adquisicion-implementos-agricolas-conacyt-cod-23-1;309780-adquisicion-implementos-agricolas-conacyt-cod-23-1;;;309780;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS - CONACYT - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:45:00";tradicional;43173000
309848-adquisicion-semillas-proyecto-conacyt-cod-43-1;309848-adquisicion-semillas-proyecto-conacyt-cod-43-1;309848-adquisicion-semillas-proyecto-conacyt-cod-43-1;;;309848;"ADQUISICION DE SEMILLAS PARA EL PROYECTO CONACYT COD-43";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 08:45:00";tradicional;5150000
309849-adquisicion-equipos-educativos-computacion-conacyt-cod-44-1;;;;;309849;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - CONACYT - CÓD. 44";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;258500000
308519-adquisicion-materiales-construccion-materiales-metalicos-no-metalicos-herramientas-1;308519-adquisicion-materiales-construccion-materiales-metalicos-no-metalicos-herramientas-1;308519-adquisicion-materiales-construccion-materiales-metalicos-no-metalicos-herramientas-1;;;308519;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MATERIALES METÁLICOS Y NO METÁLICOS, Y HERRAMIENTAS MENORES - COD.30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-14 09:45:00";tradicional;170000000
308531-adquisicion-impresos-cod-25-1;308531-adquisicion-impresos-e-impresiones-cod-25-1;308531-adquisicion-impresos-e-impresiones-cod-25-1;;;308531;"ADQUISICIÓN DE IMPRESOS E IMPRESIONES COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-30 10:45:00";tradicional;87627000
308711-contratacion-servicios-publicidad-propaganda-cod-13-1;308711-contratacion-servicios-publicidad-propaganda-cod-13-1;308711-contratacion-servicios-publicidad-propaganda-cod-13-1;;;308711;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA COD.13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-10 10:45:00";tradicional;60000000
309007-construccion-oficinas-deposito-cod-38-1;309007-construccion-area-meteorologica-construccion-area-talleresdeposito-cod-38-1;309007-construccion-area-meteorologica-construccion-area-talleresdeposito-cod-38-1;;;309007;"CONSTRUCCIÓN ÁREA METEOROLÓGICA Y CONSTRUCCIÓN ÁREA TALLERESDEPÓSITO - CÓD. 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-13 09:45:00";tradicional;174406900
309033-adquisicion-repuestos-informaticos-repuestos-e-insumos-telefonos-cod-28-1;309033-adquisicion-repuestos-informaticos-repuestos-e-insumos-telefonos-cod-28-1;309033-adquisicion-repuestos-informaticos-repuestos-e-insumos-telefonos-cod-28-1;;;309033;"ADQUISICIÓN DE REPUESTOS INFORMATICOS Y REPUESTOS E INSUMOS PARA TELÉFONOS - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 09:45:00";tradicional;42878900
309034-adquision-papeles-cartones-utiles-oficina-tintas-toners-cod-27-1;309034-adquision-papeles-cartones-utiles-oficina-tintas-toners-cod-27-1;309034-adquision-papeles-cartones-utiles-oficina-tintas-toners-cod-27-1;;;309034;"ADQUISIÓN DE PAPELES Y CARTONES, UTILES DE OFICINA, TINTAS Y TONERS COD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-01 09:45:00";tradicional;256567000
309731-adquisicion-equipos-laboratorio-conacyt-cod-22-1;309731-adquisicion-equipos-laboratorio-conacyt-cod-22-1;309731-adquisicion-equipos-laboratorio-conacyt-cod-22-1;;;309731;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-12 10:45:00";tradicional;365010445
308745-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-16-1;308745-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-16-1;308745-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-16-1;;;308745;"ADQUISICIÓN DE CÁMARAS, CUBIERTAS Y FILTROS PARA VEHÍCULOS COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-12 10:45:00";tradicional;41680200
308835-adquisicion-pinturas-colorantes-cod-40-1;308835-adquisicion-pinturas-colorantes-cod-40-1;308835-adquisicion-pinturas-colorantes-cod-40-1;;;308835;"ADQUISICION DE PINTURAS Y COLORANTES COD. 40";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-13 08:45:00";tradicional;35053000
308875-adquisicion-materiales-electricos-cod-37-1;308875-adquisicion-materiales-electricos-cod-37-1;308875-adquisicion-materiales-electricos-cod-37-1;;;308875;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - COD. 37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-17 08:45:00";tradicional;149309000
308891-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-29-1;308891-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-29-1;308891-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-29-1;;;308891;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS, ABONOS, FERTILIZANTES E INSECTICIDAS COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:45:00";tradicional;91161615
308985-adquisicion-elementos-limpieza-cod-36-1;308985-adquisicion-elementos-limpieza-cod-36-1;308985-adquisicion-elementos-limpieza-cod-36-1;;;308985;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-04 10:45:00";tradicional;147741600
316706-construccion-muro-contencion-perimetral-area-aulas-1;316706-construccion-muro-contencion-perimetral-area-aulas-1;316706-construccion-muro-contencion-perimetral-area-aulas-1;;;316706;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN PERIMETRAL PARA EL ÁREA DE AULAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-17 09:45:00";tradicional;20845727
316710-adquisicion-impresion-libro-1;316710-adquisicion-impresion-libro-1;316710-adquisicion-impresion-libro-1;;;316710;"ADQUISICIÓN IMPRESIÓN DE LIBRO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 09:45:00";tradicional;19300000
317532-contratacion-servicios-catering-proyectos-conacyt-cod-49-1;317532-contratacion-servicios-catering-proyectos-conacyt-cod-49-1;317532-contratacion-servicios-catering-proyectos-conacyt-cod-49-1;;;317532;"CONTRATACIÓN DE SERVICIOS DE CATERING PARA PROYECTOS CONACYT - COD. 49";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-30 10:45:00";tradicional;33500000
318227-adquisicion-equipos-educativos-computacion-segundo-llamado-cod-50-1;318227-adquisicion-equipos-educativos-computacion-segundo-llamado-cod-50-1;318227-adquisicion-equipos-educativos-computacion-segundo-llamado-cod-50-1;;;318227;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - SEGUNDO LLAMADO - CÓD. 50";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 13:45:00";tradicional;32074000
319002-adquisicion-utiles-oficina-tintas-tonners-segundo-llamado-cod-51-1;319002-adquisicion-utiles-oficina-tintas-tonners-segundo-llamado-cod-51-1;319002-adquisicion-utiles-oficina-tintas-tonners-segundo-llamado-cod-51-1;;;319002;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONNERS - SEGUNDO LLAMADO - CÓD. 51";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:45:00";tradicional;114456980
309462-adquisicion-papeles-cartones-utiles-oficina-tintas-toner-proyecto-conacyt-cod-19-1;;;;;309462;"ADQUISICION DE PAPELES Y CARTONES, UTILES DE OFICINA, TINTAS Y TONER PARA EL PROYECTO CONACYT COD.19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;34000000
