id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pPrpb6HirDBg3mM07iELNw%3D%3D;30;39121705-001;"Grapas para cables";"Grapas para cables";150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9mBLnwEHJMZg3mM07iELNw%3D%3D;31;39121602-009;"Llave termomagnetica";"Llave termomagnetica";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaLV2uVQBcRg3mM07iELNw%3D%3D;32;39121602-009;"Llave termomagnetica";"Llave termomagnetica";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eb6%2FByBR3IFg3mM07iELNw%3D%3D;33;39121402-006;"Toma corriente";"Toma corriente";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X13pGaS4IC5g3mM07iELNw%3D%3D;34;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";5000;_NO_APLICA_;15.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixBxiRcXh3Ng3mM07iELNw%3D%3D;35;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iAP49xQxIMhg3mM07iELNw%3D%3D;36;39111803-002;Portafoco;Portafoco;3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcMDXkEAPBhg3mM07iELNw%3D%3D;37;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bd7hm92HBiNg3mM07iELNw%3D%3D;38;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzeuzLDslWZg3mM07iELNw%3D%3D;39;39111501-008;"Reactancia electronica";"Reactancia electronica";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2BwZ3CnzTk1g3mM07iELNw%3D%3D;40;39111501-008;"Reactancia electronica";"Reactancia electronica";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbBlna%2FudiRg3mM07iELNw%3D%3D;41;39111501-008;"Reactancia electronica";"Reactancia electronica";16000;_NO_APLICA_;50.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OOxCYUZ9Ittg3mM07iELNw%3D%3D;42;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgVp71lTFAJg3mM07iELNw%3D%3D;43;39101612-002;"Lampara reflector";"Lampara reflector";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YNqIRfUHScFg3mM07iELNw%3D%3D;44;25172906-004;"Reflector de 400 watts HPIT";"Reflector de 400 watts HPIT";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MXx5Kg81pxg3mM07iELNw%3D%3D;45;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtUrTnTwi4Fg3mM07iELNw%3D%3D;46;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;600.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LMg7gNGNjuFg3mM07iELNw%3D%3D;47;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;700.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdIEEVOH2yZg3mM07iELNw%3D%3D;48;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;700.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVon8%2BtE9slg3mM07iELNw%3D%3D;49;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";2500;_NO_APLICA_;25.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wepOI1S2gvlg3mM07iELNw%3D%3D;50;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQiNMZtJDjVg3mM07iELNw%3D%3D;51;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3tPqZ%2BZG5Xtg3mM07iELNw%3D%3D;52;39121402-009;"Pico para llave";"Pico para llave";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhw0%2Fc0NOaFg3mM07iELNw%3D%3D;53;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1T9rpMoqj9g3mM07iELNw%3D%3D;54;23171510-001;"Estaño para soldar";"Estaño para soldar";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2uxE4b9dLtg3mM07iELNw%3D%3D;55;23171510-001;"Estaño para soldar";"Estaño para soldar";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QFSVjt5trpg3mM07iELNw%3D%3D;56;23171529-001;"Pasta para Soldadura";"Pasta para Soldadura";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnPR%2BHcBKTBg3mM07iELNw%3D%3D;57;32131008-001;"Pasta para disipador termico de procesador";"Pasta para disipador termico de procesador";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZY7Ee2vKDBg3mM07iELNw%3D%3D;58;39121402-001;"Enchufe triple";"Enchufe triple";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
