id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6L5vJuIvenXKBo%2BIpvAWYqB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000033;;23025600;23025600;PYG;Guaraníes;2013-12-03;122804
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6L5vJuIvenXKD1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000033;;39908400;39908400;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6IgWoR7lHHEKT1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000038;;27472500;27472500;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6J5gGO7Cu5BYT1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000039;;13674000;13674000;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6JJEsiBc%2BvWRD1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000044;;66054300;66054300;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6KRof0Zy%2F1vbj1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000047;;20653550;20653550;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6Ib%2BA39gK6Y3j1KKppPAkq4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000055;;94489300;94489300;PYG;Guaraníes;2013-12-03;123998
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6LddoagXj%2BNGPWh0CUhuFmX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000057;;39709800;39709800;PYG;Guaraníes;2013-12-03;123962
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6J%2BhbHGnjl8a%2FWh0CUhuFmX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000059;;22680000;22680000;PYG;Guaraníes;2013-12-03;123962
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6cz60jc9ltWatTBM2xc3mdOCfWh0CUhuFmX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-002-0000060;;25358150;25358150;PYG;Guaraníes;2013-12-03;123962
