id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPrluicjUNXicdwDdKCCShf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018167;;9520645;9486024;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPnbBaDukk2za8hROisTvv%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018174;;4887468;4869695;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNOxCtcr8%2BOIFv52ZEaF9Ju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017953;;6692918;6668580;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPEI2cuJBYFYVdSU%2FPLmFnb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017736;;11502865;11461036;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPAitW8i8O4PqZp7uv4Kptf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017546;;12469329;12423986;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPiunBGH%2Bq%2FDuqixGw7dehD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017102;;11432632;11391059;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNHvlN0%2BjKz4ki1FUCVbpzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017013;;2419731;2410932;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkO9nzbiKcu%2F3IywDtcXm6s%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017029;;5493523;5473547;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNN%2FEpHYNBh3M4OTMyq6gtv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0016748;;2290586;2282257;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkN1UpC%2Fzl4grZhXf3suiApi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0016490;;9556156;9521406;PYG;Guaraníes;2019-05-03;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkN1buwrdMhicj1Wh1q%2Bt6RM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0015369;;4915265;4897391;PYG;Guaraníes;2018-09-21;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkN7jf9DWAI2FkgCpYDqPfz1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0015370;;6695252;6670906;PYG;Guaraníes;2018-09-21;
