slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210838-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-29936;"2011-07-20 09:37:05.980624";210838;"Adquisición de Software Gestión Académica-Administrativa 2da. parte";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-07-20 09:37:06"
223613-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-36672;"2011-10-19 12:03:46.516492";223613;"Servicios Técnicos y Profesionales";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2011-10-19 12:03:47"
218775-hugo-daniel-ojeda-bena-tez-1;CD-13001-11-36715;"2011-10-19 15:55:54.987626";218775;"CAMARA FOTOGRAFICA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2011-10-19 15:55:55"
226194-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-41139;"2011-11-30 16:09:43.141158";226194;"Adquisición de Productos de Papel,Cartón e Impresos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6173650;PYG;Guaraníes;;"2011-11-30 16:09:43"
239061-hugo-daniel-ojeda-bena-tez-5;CD-28007-12-52592;"2012-06-18 10:50:01.997482";239061;"Adquisición de Equipos de Oficina y Computación";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15838000;PYG;Guaraníes;;"2012-05-22 09:27:07"
232785-hugo-daniel-ojeda-bena-tez-2;CD-28007-12-51959;"2012-06-06 14:20:06.185787";232785;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14457000;PYG;Guaraníes;;"2012-05-22 12:37:42"
234975-hugo-daniel-ojeda-bena-tez-3;CD-28008-12-53232;"2012-06-26 12:55:01.339198";234975;"ADQUISICIÓN DE TINTAS Y TONNER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3350000;PYG;Guaraníes;;"2012-06-11 12:09:52"
238682-hugo-daniel-ojeda-bena-tez-1;CD-12008-12-54460;"2012-07-11 15:49:25.520312";238682;"SERVICIOS DE FOTOCOPIADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-07-03 11:37:47"
233207-hugo-daniel-ojeda-bena-tez-1;CD-28007-12-56474;"2012-08-09 10:02:12.417314";233207;"Servicios de Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-08-08 11:01:08"
238144-hugo-daniel-ojeda-bena-tez-1;CD-28007-12-58429;"2012-09-13 10:16:42.647463";238144;"Equipos Informaticos y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2012-09-11 15:07:30"
244701-hugo-daniel-ojeda-bena-tez-5;CD-28006-12-61108;"2012-10-25 15:11:14.496558";244701;"Adquisición de Activos Intangibles";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";869000;PYG;Guaraníes;;"2012-10-12 07:23:59"
247094-hugo-daniel-ojeda-bena-tez-1;CD-28007-12-64391;"2012-11-30 17:24:00.700513";247094;"Alquiler de Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13210000;PYG;Guaraníes;;"2012-11-30 16:51:42"
