id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QWHwKEHSYPg%3D;34;72131601-008;Revoques;Revoques;4001076;_NO_APLICA_;1;_NO_APLICA_;4001076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fo35M6pOB%2FU%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";579062;_NO_APLICA_;1;_NO_APLICA_;579062;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7yyNBCy7JM%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1388420;_NO_APLICA_;1;_NO_APLICA_;1388420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmhDfHHkyxY%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";59379;_NO_APLICA_;1;_NO_APLICA_;59379;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWL6j8VEdk8%3D;38;72131601-010;Aberturas;Aberturas;6911285;_NO_APLICA_;1;_NO_APLICA_;6911285;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtlU%2Bl2t0Io%3D;39;72131601-010;Aberturas;Aberturas;1177257;_NO_APLICA_;1;_NO_APLICA_;1177257;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPsJWvtjt9A%3D;40;72131601-008;Revoques;Revoques;65730;_NO_APLICA_;1;_NO_APLICA_;65730;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nNLYBuvE6Vo%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";2493167;_NO_APLICA_;1;_NO_APLICA_;2493167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxK9NJrEPB4%3D;42;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1228920;_NO_APLICA_;1;_NO_APLICA_;1228920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iO5clxth5Jk%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7300898;_NO_APLICA_;1;_NO_APLICA_;7300898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgbSd1efWeA%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";421344;_NO_APLICA_;1;_NO_APLICA_;421344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmAh7spKNMo%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1504800;_NO_APLICA_;1;_NO_APLICA_;1504800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cDtGTbj6rsg%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17%2BK26c7IzQ%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11742000;_NO_APLICA_;1;_NO_APLICA_;11742000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9s6Ix2F9RE%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";92340;_NO_APLICA_;1;_NO_APLICA_;92340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCkDhmvLvv8%3D;49;72131601-002;"Preparacion de obra";"Preparacion de obra-Esc, Bas, Nº 939";417531;_NO_APLICA_;1;_NO_APLICA_;417531;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MthYFWn5iPc%3D;50;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k5n8rGyp7Eo%3D;51;72131601-003;Cimiento;Cimiento;5902920;_NO_APLICA_;1;_NO_APLICA_;5902920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TxpvjTWNLk%3D;52;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8714160;_NO_APLICA_;1;_NO_APLICA_;8714160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMhfKdL655E%3D;53;72131601-005;Mamposteria;Mamposteria;3882977;_NO_APLICA_;1;_NO_APLICA_;3882977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJTJOOGVZsQ%3D;54;72131601-002;"Preparacion de obra";"Preparacion de obra";1104660;_NO_APLICA_;1;_NO_APLICA_;1104660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Uk9sMnYTho%3D;55;72131601-006;Aislacion;Aislacion;524885;_NO_APLICA_;1;_NO_APLICA_;524885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJZdHmZvEbs%3D;56;72131601-005;Mamposteria;Mamposteria;12012031;_NO_APLICA_;1;_NO_APLICA_;12012031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1swvMAlI2c%3D;57;72131601-003;Cimiento;Cimiento;733005;_NO_APLICA_;1;_NO_APLICA_;733005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zt12eC5KHN8%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";21401906;_NO_APLICA_;1;_NO_APLICA_;21401906;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FDSE%2B4zcpA%3D;59;72131601-008;Revoques;Revoques;5037756;_NO_APLICA_;1;_NO_APLICA_;5037756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
koFDdNXbAZ4%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1730606;_NO_APLICA_;1;_NO_APLICA_;1730606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkHiJ3kCX5A%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3816262;_NO_APLICA_;1;_NO_APLICA_;3816262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgBNdVX6w4A%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";846148;_NO_APLICA_;1;_NO_APLICA_;846148;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QuLIZhIVFnk%3D;63;72131601-010;Aberturas;Aberturas;4836667;_NO_APLICA_;1;_NO_APLICA_;4836667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dc3k%2Byh%2BB5M%3D;64;72131601-010;Aberturas;Aberturas;5676064;_NO_APLICA_;1;_NO_APLICA_;5676064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BYWYLa%2FD8g%3D;65;72131601-008;Revoques;Revoques;568384;_NO_APLICA_;1;_NO_APLICA_;568384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Pf27tgAdOE%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";5338716;_NO_APLICA_;1;_NO_APLICA_;5338716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dRWyj%2FadCU%3D;67;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1460180;_NO_APLICA_;1;_NO_APLICA_;1460180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mpd%2BEycU9Nc%3D;68;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2102958;_NO_APLICA_;1;_NO_APLICA_;2102958;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk1IgWUPwHY%3D;69;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";302016;_NO_APLICA_;1;_NO_APLICA_;302016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvJXNonSVUk%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3237600;_NO_APLICA_;1;_NO_APLICA_;3237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
