id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pQuA8FwFJOM%3D;11;72131601-008;Revoques;Revoques;9739425;_NO_APLICA_;1;_NO_APLICA_;9739425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMuD40lWnKY%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5818470;_NO_APLICA_;1;_NO_APLICA_;5818470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWdo43cI2fY%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13950720;_NO_APLICA_;1;_NO_APLICA_;13950720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rMyQNKuRYQE%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3245400;_NO_APLICA_;1;_NO_APLICA_;3245400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vLU04w%2F9%2Bk%3D;15;72131601-010;Aberturas;Aberturas;16520378;_NO_APLICA_;1;_NO_APLICA_;16520378;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SUuSSvfQVM%3D;16;72131601-008;Revoques;Revoques;232274;_NO_APLICA_;1;_NO_APLICA_;232274;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2FFZS6TxAYs%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";15524602;_NO_APLICA_;1;_NO_APLICA_;15524602;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xIV490Xek8%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiU3FWeLdQE%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6396000;_NO_APLICA_;1;_NO_APLICA_;6396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuZT1Q25wMw%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8856000;_NO_APLICA_;1;_NO_APLICA_;8856000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8pr5TWxaOA%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3468000;_NO_APLICA_;1;_NO_APLICA_;3468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJNss5vA%2BQE%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1742400;_NO_APLICA_;1;_NO_APLICA_;1742400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVyuvfYf6Oc%3D;23;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";3907200;_NO_APLICA_;1;_NO_APLICA_;3907200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jT8%2F3HhmXVQ%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";828000;_NO_APLICA_;1;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXbrZz94dwc%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";146340;_NO_APLICA_;1;_NO_APLICA_;146340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkHf7KDt1xA%3D;26;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1AWc5dhMyVM%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5443200;_NO_APLICA_;1;_NO_APLICA_;5443200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvG1DeU%2BHLY%3D;28;72131601-005;Mamposteria;Mamposteria;2821419;_NO_APLICA_;1;_NO_APLICA_;2821419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPtpXF%2FNRl0%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dp%2BzTewiPqI%3D;30;72131601-006;Aislacion;Aislacion;163775;_NO_APLICA_;1;_NO_APLICA_;163775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZmbi60joA4%3D;31;72131601-005;Mamposteria;Mamposteria;9615560;_NO_APLICA_;1;_NO_APLICA_;9615560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8M5ifvPacAs%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9829714;_NO_APLICA_;1;_NO_APLICA_;9829714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6TYBESPoP3U%3D;33;72131601-008;Revoques;Revoques;4419660;_NO_APLICA_;1;_NO_APLICA_;4419660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRK2aeKW%2B0A%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";623408;_NO_APLICA_;1;_NO_APLICA_;623408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoFcJLEQYuE%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1494720;_NO_APLICA_;1;_NO_APLICA_;1494720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ey13iMSCuwo%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62504;_NO_APLICA_;1;_NO_APLICA_;62504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNynYwVDhOI%3D;37;72131601-010;Aberturas;Aberturas;7275036;_NO_APLICA_;1;_NO_APLICA_;7275036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp8%2BJ0wflLE%3D;38;72131601-010;Aberturas;Aberturas;1239218;_NO_APLICA_;1;_NO_APLICA_;1239218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIDl9I0hYGA%3D;39;72131601-008;Revoques;Revoques;69188;_NO_APLICA_;1;_NO_APLICA_;69188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PrEmi087lIY%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";2624330;_NO_APLICA_;1;_NO_APLICA_;2624330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7KaiXcfYic%3D;41;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1293600;_NO_APLICA_;1;_NO_APLICA_;1293600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5m%2B2OyhiKw%3D;42;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7685145;_NO_APLICA_;1;_NO_APLICA_;7685145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yd34WpuJEGY%3D;43;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";443520;_NO_APLICA_;1;_NO_APLICA_;443520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXlajzVvi4k%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1BupIGMLq8%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xagh7M21nDc%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12457200;_NO_APLICA_;1;_NO_APLICA_;12457200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jn6Om5gAdiQ%3D;47;72131601-013;"Limpieza de obra";"Limpieza de obra";97200;_NO_APLICA_;1;_NO_APLICA_;97200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsRkc8iJsKw%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc, 2057 Juan Manuel Paredes";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NVflgqWtAc%3D;49;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUhyV%2BYrPek%3D;50;72131601-003;Cimiento;Cimiento;8640000;_NO_APLICA_;1;_NO_APLICA_;8640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLa8sJkqn4c%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";26208000;_NO_APLICA_;1;_NO_APLICA_;26208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwufjrFLKjk%3D;52;72131601-005;Mamposteria;Mamposteria;3621993;_NO_APLICA_;1;_NO_APLICA_;3621993;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwQ9Sr77ooQ%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra";1656000;_NO_APLICA_;1;_NO_APLICA_;1656000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2U05298sULk%3D;54;72131601-006;Aislacion;Aislacion;339911;_NO_APLICA_;1;_NO_APLICA_;339911;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B27fsxeDRiQ%3D;55;72131601-005;Mamposteria;Mamposteria;21467838;_NO_APLICA_;1;_NO_APLICA_;21467838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUm%2B%2B3xieRQ%3D;56;72131601-003;Cimiento;Cimiento;1917090;_NO_APLICA_;1;_NO_APLICA_;1917090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVfVtqdg354%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";38518763;_NO_APLICA_;1;_NO_APLICA_;38518763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0Vbj%2BcR3uo%3D;58;72131601-008;Revoques;Revoques;6749655;_NO_APLICA_;1;_NO_APLICA_;6749655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkY0pRbOiZE%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3186305;_NO_APLICA_;1;_NO_APLICA_;3186305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQ7Mm2CgaCk%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7639680;_NO_APLICA_;1;_NO_APLICA_;7639680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMelpOznDbY%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1610680;_NO_APLICA_;1;_NO_APLICA_;1610680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ATQXE72besY%3D;62;72131601-010;Aberturas;Aberturas;3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MS4N1VJFqAE%3D;63;72131601-010;Aberturas;Aberturas;4056965;_NO_APLICA_;1;_NO_APLICA_;4056965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nKmzaqB6Q0%3D;64;72131601-008;Revoques;Revoques;98840;_NO_APLICA_;1;_NO_APLICA_;98840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mU85t76zZWU%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura";8724656;_NO_APLICA_;1;_NO_APLICA_;8724656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUWCfpkt2yI%3D;66;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilgmlx4ErZQ%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tl4B0fbEpOk%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5232000;_NO_APLICA_;1;_NO_APLICA_;5232000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBZbdAUqt0w%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2928000;_NO_APLICA_;1;_NO_APLICA_;2928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucWpiQ5YwpQ%3D;70;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1161600;_NO_APLICA_;1;_NO_APLICA_;1161600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
