id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XXozw%2FeGD8M%3D;21;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWKBngGyvL8%3D;22;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;40000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kb7P6O2%2F48A%3D;23;41116003-011;"Electrolitos (Na, K, Cl)";"Reactivos de analizadores de gases sanguineos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpXDK3BOJes%3D;24;41116002-007;"Hbs-Ag Met";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsHozGI1f4Q%3D;25;41115819-004;"HBe Ag";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FLJFOe50K4%3D;26;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1xqcuay%2Br0%3D;27;41115819-005;"Anti HBs Cuantitativo";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfQCPbcytCU%3D;28;41115819-006;"Anti HBe";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Ya0C86vUjg%3D;29;41115819-007;"Anticore IgM";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7SXDKYBIb8%3D;30;41115819-008;"Anticore Total";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2B%2BzhYR0qnY%3D;31;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmReCLWjxMY%3D;32;41116002-074;"Anti HCV - hepatitis C";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cT8YiPBJLDQ%3D;33;41115819-001;"Rubeola IgG ";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1B1q0vSUfWE%3D;34;41115819-002;"Rubeola IgM ";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85o%2F8yPHqNg%3D;35;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MaOJojzwAo%3D;36;41115819-003;"Toxo IgM reactivo";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40TfpLHJUv8%3D;37;41116003-007;"Reactivo para Gasometro ";"Reactivos de analizadores de gases sanguineos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELAxqCbl8g4%3D;38;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlID9S1n%2Fwc%3D;39;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVRsaxjlM6I%3D;40;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5aYSXvY0Mg%3D;41;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSMRmZ527R0%3D;42;41116105-127;GOT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
US%2BJIDJ%2BpLE%3D;43;41116105-127;GOT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLbRxp10WYY%3D;44;41115819-011;"Reactivo para Cito M.V. IgG";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2Fy%2Fq6E5UrI%3D;45;41115819-012;"Reactivo para Cito M.V. IgM";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klRViHQK3Lw%3D;46;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSGJnCH9304%3D;47;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1lT01Q31ZE%3D;48;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJlEcI8Mpm4%3D;49;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtcBIHFYmrE%3D;50;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mx3e1%2FG8EJg%3D;51;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IvfQg%2Fq6KU%3D;52;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfVgpAWihX0%3D;53;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL5inqteSn4%3D;54;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zUGOfqePF6g%3D;55;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ms%2FNLyU8u6M%3D;56;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Yll4XkkG38%3D;57;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZdEBLGNhX4%3D;58;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2qMhvePnu0%3D;59;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdEgGi6wc1Y%3D;60;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1%2F8xrUx7vE%3D;61;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
013AYD4mkes%3D;62;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3MORIKo0sk%3D;63;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Tnrw5UgHzY%3D;64;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCVfbi3DRpM%3D;65;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nt2eZIByN5A%3D;66;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8RTpgHe5y0%3D;67;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLoYBoJkeq0%3D;68;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuFLHQDaFEs%3D;69;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYfXadpG6As%3D;70;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y918rIcfY4M%3D;71;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBEvkfWzGEk%3D;72;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LP8PWkcH%2F8%3D;73;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JBubleXTxQ%3D;74;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8nMq7Zboas%3D;75;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9q561iXogsk%3D;76;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUKvbZtAF%2B0%3D;77;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYkCh%2FVLcok%3D;78;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3iSjk8x6zA%3D;79;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7pTnRA%2FwXGE%3D;80;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2kYLyPTLCQ%3D;81;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxBejFnSrBk%3D;82;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAldngfKa%2BQ%3D;83;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8U7qHHjdci0%3D;84;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcu6wu4Z%2BTk%3D;85;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPZr9c8DcmU%3D;86;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vt%2FGqAmdL0c%3D;87;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9L1KP%2BG7BU%3D;88;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
