slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235883-chacomer-sae-5;CO-26001-13-74842;"2013-07-04 14:41:40.466975";235883;"ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2013-06-17 10:04:44"
235859-chacomer-sae-4;CO-26001-13-75525;"2013-07-18 16:47:20.969778";235859;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23863400;PYG;Guaraníes;;"2013-06-24 11:26:44"
250673-chacomer-sae-4;CO-25002-13-80474;"2013-11-25 16:14:45.585778";250673;"Lco717_Adquisición de Filtros para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57279750;PYG;Guaraníes;1;"2013-09-30 16:39:47"
250658-chacomer-sae-4;CO-25002-13-80050;"2013-11-18 12:29:34.260253";250658;"Lco722_Adqusición de Baterías para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26483400;PYG;Guaraníes;;"2013-10-15 15:19:59"
264833-chacomer-sae-1;"Pendiente de Emisión";"Pendiente de Emisión";264833;"ADQUISICION DE MOTOCARGA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";20982000;PYG;Guaraníes;;"2013-11-29 14:12:06"
263492-chacomer-sae-1;CD-30240-13-83237;"2013-12-19 11:09:10.065354";263492;"ADQUISICION DE MOTOCICLETA EQUIPADA PARA POLICIA MUNICIPAL";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7898000;PYG;Guaraníes;;"2013-12-06 15:16:25"
266747-chacomer-sae-1;CD-30186-14-84463;"2014-01-31 12:25:53.754154";266747;"Adquisicion de Motocicletas para la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22228000;PYG;Guaraníes;;"2014-01-24 14:45:24"
277686-chacomer-sae-1;"Pendiente de Emisión";"Pendiente de Emisión";277686;"Adquisición de motocarro";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10492000;PYG;Guaraníes;;"2014-09-02 10:42:14"
273751-chacomer-sae-5;LP-23018-14-100661;"2014-12-17 17:19:03.733613";273751;"ADQUISICION DE VEHICULOS y MOTOCICLETAS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33950000;PYG;Guaraníes;1;"2014-12-17 10:52:41"
289275-chacomer-sae-1;CD-30095-15-108440;"2015-07-02 14:36:09.953799";289275;"Adquisicion de Motocicletas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8465682;PYG;Guaraníes;;"2015-06-16 14:11:54"
290938-chacomer-sae-5;CO-12005-15-108833;"2015-07-14 16:59:33.314033";290938;"Adquisición Cubiertas y Camaras de Aire.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9849318;PYG;Guaraníes;;"2015-07-08 12:01:41"
286483-chacomer-sae-3;LP-30096-15-110467;"2015-08-18 11:39:22.522395";286483;"Provisión de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-07-27 08:08:21"
293698-chacomer-sae-1;CD-12001-15-109506;"2015-07-30 08:57:53.762973";293698;"Adquisición de Cubiertas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39684686;PYG;Guaraníes;;"2015-07-28 15:15:10"
293357-chacomer-sae-3;CD-12001-15-111583;"2015-09-03 11:27:15.445285";293357;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15064600;PYG;Guaraníes;;"2015-08-31 16:14:51"
288401-chacomer-sae-1;CO-25002-15-113088;"2015-10-09 10:04:27.818665";288401;"Lco840_Adquisición de Baterias para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171602160;PYG;Guaraníes;;"2015-08-31 18:16:51"
288553-chacomer-sae-6;CO-25002-15-113708;"2015-10-26 07:36:06.184653";288553;"Lco839_Adquisición de Filtros para Autovehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97566500;PYG;Guaraníes;;"2015-09-29 11:25:19"
290020-chacomer-sae-3;LP-12010-15-114682;"2015-11-13 14:47:48.423615";290020;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240476372;PYG;Guaraníes;;"2015-10-21 16:38:09"
293344-chacomer-sae-1;CD-12007-15-115272;"2015-11-25 16:43:56.788345";293344;"Adquisición de Cubiertas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20471440;PYG;Guaraníes;;"2015-10-30 12:56:42"
290589-chacomer-sae-1;CD-12007-15-115270;"2015-11-25 16:41:58.692351";290589;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35642800;PYG;Guaraníes;;"2015-11-23 09:22:06"
299996-chacomer-sae-2;CD-12010-15-117160;"2015-12-24 07:54:34.82329";299996;"ADQUISICION DE CUBIERTAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2094004;PYG;Guaraníes;;"2015-12-17 12:29:22"
288198-chacomer-sae-2;CD-25002-15-117310;"2015-12-26 10:26:05.66342";288198;"Adquisición de Baterías para Arranque de 200 A y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12343212;PYG;Guaraníes;;"2015-12-18 09:42:57"
296974-chacomer-sae-1;CD-26002-16-121206;"2016-05-11 17:10:43.969";296974;"Moto con carro";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41760000;PYG;Guaraníes;;"2015-12-28 15:16:00"
303503-chacomer-sae-1;CD-30181-16-123550;"2016-07-07 11:52:19.234";303503;"Adquisición de Motocicletas y accesorios";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20330581;PYG;Guaraníes;;"2016-03-07 15:30:21"
303889-chacomer-sae-1;CD-30176-16-119061;"2016-03-11 11:06:19.361";303889;"MOTOCICLETA PARA CARGA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200002;PYG;Guaraníes;;"2016-03-10 09:01:09"
302906-chacomer-sae-3;CD-12005-16-120115;"2016-04-14 11:09:03.371";302906;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9861000;PYG;Guaraníes;;"2016-04-05 15:44:20"
305064-chacomer-sae-2;CD-30174-16-121883;"2016-05-30 08:45:00.145";305064;"Adquisición de combustibles y lubricantes para uso Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8299200;PYG;Guaraníes;;"2016-05-16 11:48:23"
306679-chacomer-sae-1;CD-28004-16-121559;"2016-05-20 16:46:47.908";306679;"ADQUISICIÓN DE NEUMÁTICOS 2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5890500;PYG;Guaraníes;;"2016-05-17 15:09:26"
