planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393434-adquisicion-equipos-computacion-1;393434-adquisicion-equipos-computacion-1;393434-adquisicion-equipos-computacion-1;;;393434;"Adquisición de equipos de computación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-04 09:00:00";tradicional;123883980
393777-analisis-tecnico-estado-actual-instalacion-electrica-proteccion-descargas-atmosferic-1;;;;;393777;"Análisis técnico sobre el estado actual de la instalación eléctrica (protección contra descargas atmosféricas)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;10000000
397061-adquisicion-caja-fuerte-1;397061-adquisicion-caja-fuerte-1;397061-adquisicion-caja-fuerte-1;;;397061;"Adquisicion de Caja Fuerte";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-16 09:00:00";tradicional;8855000
393322-recarga-extintores-incendios-1;393322-recarga-extintores-incendios-segundo-llamado-3,393322-recarga-extintores-incendios-1;393322-recarga-extintores-incendios-segundo-llamado-1;;;393322;"Recarga de extintores de incendios (Segundo Llamado)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-18 09:00:00";tradicional;3321000
393382-adquisicion-articulos-electricos-1;;;;;393382;"Adquisición de artículos eléctricos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;30000000
401328-adquisicion-medicamentos-1;401328-adquisicion-medicamentos-1;401328-adquisicion-medicamentos-1;;;401328;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-12 09:00:00";tradicional;1334671700
393295-servicio-limpieza-tercerizado-1;393295-servicio-limpieza-tercerizado-1;393295-servicio-limpieza-tercerizado-1;;;393295;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-24 10:00:00";tradicional;660000000
393328-impresiones-artes-graficas-productos-papel-carton-textos-ensenanza-1;393328-impresiones-artes-graficas-productos-papel-carton-1;393328-impresiones-artes-graficas-productos-papel-carton-1;;;393328;"Impresiones de artes gráficas, productos de papel y cartón";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-09 10:05:00";tradicional;28469800
401705-adquisicion-equipos-oficina-1;401705-adquisicion-equipos-oficina-1;401705-adquisicion-equipos-oficina-1;;;401705;"Adquisición de equipos de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 09:00:00";tradicional;26067284
401707-reparaciones-restauraciones-remodelaciones-edificio-senadis-sede-central-1;401707-reparaciones-restauraciones-remodelaciones-edificio-senadis-sede-central-1;401707-reparaciones-restauraciones-remodelaciones-edificio-senadis-sede-central-1;;;401707;"Reparaciones, restauraciones y remodelaciones del edificio de la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-26 09:00:00";tradicional;380000000
401708-servicio-consultoria-1;401708-servicio-consultoria-1;401708-servicio-consultoria-1;;;401708;"Servicio de consultoría";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 10:00:00";tradicional;150000000
393403-adquisicion-herramientas-menores-articulos-ferreteria-otros-1;;;;;393403;"Adquisición de herramientas menores, artículos de ferretería y otros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;30000000
403913-servicio-mantenimiento-correctivo-o-adicion-nuevas-funciones-desarrollador-software-1;403913-servicio-mantenimiento-correctivo-o-adicion-nuevas-funciones-desarrollador-software-1;;;;403913;"Servicio de mantenimiento, correctivo o de adición de nuevas funciones (desarrollador de software)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-11 10:30:00";tradicional;12000000
403940-adquisicion-muebles-enseres-aa-heladera-otros-1;403940-adquisicion-muebles-enseres-aa-heladera-otros-1;403940-adquisicion-muebles-enseres-aa-heladera-otros-1;;;403940;"Adquisición de muebles y enseres (AA, Heladera y otros)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;174968562
403941-aduisicion-maquinarias-limpieza-desmalezadoras-motosierra-1;403941-adquisicion-maquinarias-limpieza-desmalezadoras-motosierra-1;403941-adquisicion-maquinarias-limpieza-desmalezadoras-motosierra-1;;;403941;"Adquisición de maquinarias para limpieza (desmalezadoras y motosierra)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;24900000
403942-adquisicion-equipos-comunicacion-senalamiento-equipo-audio-microfonos-1;403942-adquisicion-equipos-comunicacion-senalamiento-equipo-audio-microfonos-1;403942-adquisicion-equipos-comunicacion-senalamiento-equipo-audio-microfonos-1;;;403942;"Adquisición de equipos de comunicación y señalamiento (equipo de audio y microfonos)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-18 10:00:00";tradicional;3130000
403943-adquisicion-servidor-1;403943-adquisicion-servidor-1;403943-adquisicion-servidor-1;;;403943;"Adquisición de servidor";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;164127500
403956-adquisicion-bienes-intangibles-software-1;403956-adquisicion-bienes-intangibles-software-1;403956-adquisicion-bienes-intangibles-software-1;;;403956;"Adquisición de bienes intangibles (software)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 10:00:00";tradicional;150000000
403957-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;;;;;403957;"Adquisición de reactivos, insumos hospitalarios y odontológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;53000000
396590-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;396590;"Adquisición de agua mineral";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398232-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;398232;"Adquisición de productos de contingencia del COVID-19";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399861-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;399861;"Adquisición de productos de contingencia COVID-19";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399862-adquisicion-productos-nacionales-y-o-innovadores-protector-facial-protector-acrilico;;;382870-adquisicion-productos-nacionales-o-innovadores;;399862;"Adquisición de productos nacionales y/o innovadores (protector facial y protector acrílico)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399871-adquisicion-productos-nacionales-y-o-innovadores-protector-acrilico;;;382870-adquisicion-productos-nacionales-o-innovadores;;399871;"Adquisición de productos nacionales y/o innovadores (protector acrílico)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399892-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399892;"Adquisición de Útiles de Oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399936-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;399936;"Adquisición de elementos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400758-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400758;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401610-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401610;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401715-adquisicion-productos-nacionales-y-o-innovadores-protector-facial-protector-acrilico;;;382870-adquisicion-productos-nacionales-o-innovadores;;401715;"Adquisición de productos nacionales y/o innovadores (protector facial y protector acrílico)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402531-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;402531;"Adquisición de productos de contingencia del COVID-19";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403961-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403961;"Adquisición de muebles con criterios de sostenibilidad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403986-adquisicion-productos-contingencia-covid-19-cofia-o-gorro-mascarilla-quirurgica;;;382392-adquisicion-productos-contingencia-covid-19;;403986;"Adquisición de productos de contingencia del COVID-19 (cofia o gorro y mascarilla quirúrgica)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
