id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JVDXdxnfhVpg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,68 m. ";319000;_NO_APLICA_;10.320000000000;_NO_APLICA_;3292080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Agyx%2FNtp4QVg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Alfeizar de ventanas:a- De revoque 1 : 3   (cemento - arena)";22000;_NO_APLICA_;25.600000000000;_NO_APLICA_;563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvS8z2wxcyNg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes a la cal- Base para Latex (2 manos y lijado)";22000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bXEEzlTPailg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";33000;_NO_APLICA_;61.000000000000;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HZapIfN3VVg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";33000;_NO_APLICA_;11.900000000000;_NO_APLICA_;392700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gHGTo5Q4V5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galería al latex";33000;_NO_APLICA_;16.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BelH1J1%2Bn5g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";39600;_NO_APLICA_;10.320000000000;_NO_APLICA_;408672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdxsO0EvcXVg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";30800;_NO_APLICA_;109.000000000000;_NO_APLICA_;3357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YrUcJr3eeNg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";33000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDqbpdCPMYtg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";40700;_NO_APLICA_;5.500000000000;_NO_APLICA_;223850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XAnfg6ncFWtg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";35200;_NO_APLICA_;53.400000000000;_NO_APLICA_;1879680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LV396%2BUnRdVg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintética";35200;_NO_APLICA_;23.000000000000;_NO_APLICA_;809600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZfE%2BL%2BXy%2FRg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Vidrios dobles de 4 mm.";203500;_NO_APLICA_;10.320000000000;_NO_APLICA_;2100120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NUDzC%2BCjaAxg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";93500;_NO_APLICA_;23.000000000000;_NO_APLICA_;2150500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXVzsANcjXdg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";99000;_NO_APLICA_;19.200000000000;_NO_APLICA_;1900800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCH7mTN5QZtg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgKPBOo7i9hg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Bg8deu6LZJg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGOFl1o3Lqlg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3C70BAudtJg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";110000;_NO_APLICA_;6.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gFiH2wDH%2Fn1g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ajdrwq0tYEJg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeuPN5YM%2BiVg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";176000;_NO_APLICA_;34.000000000000;_NO_APLICA_;5984000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTiqX8W9VX1g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";44000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44%2FoX9mdqQpg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: Artefactos fluorescentes de 3 x 40 W";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJPQnReoUetg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4liWGye%2FPVg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwiz%2BxR1i%2BFg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xndCa4x30%2Bhg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llhJAEYffc5g3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kAmWrd9Ti0lg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";308000;_NO_APLICA_;3.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBlFr7BW0OFg3mM07iELNw%3D%3D;58;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Fw%2F7LI8sPFg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarrón";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GW5x9EQnn1lg3mM07iELNw%3D%3D;60;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWReutfg1clg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"(Escuela Básica Nº 8095 San Antonio) - Construcción de dos aulas - Preparación de Obra: Limpieza y preparación del terreno";4950;_NO_APLICA_;124.700000000000;_NO_APLICA_;617265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZPrdltbX0Fg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYNUP7cIsbRg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";Replanteo;13200;_NO_APLICA_;124.700000000000;_NO_APLICA_;1646040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uUF%2BvoHBoxg3mM07iELNw%3D%3D;64;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";462000;_NO_APLICA_;23.400000000000;_NO_APLICA_;10810800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6PcP15mlW5g3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2508000;_NO_APLICA_;2.320000000000;_NO_APLICA_;5818560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XcYNoxSby9g3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2200000;_NO_APLICA_;3.720000000000;_NO_APLICA_;8184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7paXWw1%2FNOlg3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° sobre puerta de acceso";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWYL%2BmdtJvFg3mM07iELNw%3D%3D;68;72131601-005;Mamposteria;"Muros de nivelacion de 0,45m";220000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G3Wvc%2BBLntg3mM07iELNw%3D%3D;69;72131601-005;Mamposteria;"Muros de nivelacion de 0,30m";154000;_NO_APLICA_;13.100000000000;_NO_APLICA_;2017400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJcGd9njs91g3mM07iELNw%3D%3D;70;72131601-005;Mamposteria;"Muros de nivelacion de 0,60m para pilares";302500;_NO_APLICA_;0.900000000000;_NO_APLICA_;272250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzKOvDPEnwlg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";99000;_NO_APLICA_;46.000000000000;_NO_APLICA_;4554000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eLrxv8b1hNg3mM07iELNw%3D%3D;72;72131601-006;Aislacion;"Aislacion asfaltica de paredes";82500;_NO_APLICA_;11.000000000000;_NO_APLICA_;907500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80HOKPgeq%2Fpg3mM07iELNw%3D%3D;73;72131601-005;Mamposteria;"Muros de elevacion de 0,30 para revocar";148500;_NO_APLICA_;20.050000000000;_NO_APLICA_;2977425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGZM%2BqW1ZlNg3mM07iELNw%3D%3D;74;72131601-005;Mamposteria;"Muros de elevacion de 0,15 para revocar";99000;_NO_APLICA_;6.700000000000;_NO_APLICA_;663300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FZiQD1Bpctg3mM07iELNw%3D%3D;75;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";203500;_NO_APLICA_;51.500000000000;_NO_APLICA_;10480250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
