id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9N19vRoMlHdg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";99000;_NO_APLICA_;46.000000000000;_NO_APLICA_;4554000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FHKFKa7H62Zg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación asfáltica de paredes";82500;_NO_APLICA_;11.000000000000;_NO_APLICA_;907500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVGYD5S99vFg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muros de elevación de 0,30 para revocar";148500;_NO_APLICA_;20.050000000000;_NO_APLICA_;2977425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
417y63auN8tg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muros de elevación de 0,15 para revocar";99000;_NO_APLICA_;6.700000000000;_NO_APLICA_;663300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwgsjIzSgFVg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";203500;_NO_APLICA_;51.500000000000;_NO_APLICA_;10480250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPr%2FVwTz93Vg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";115500;_NO_APLICA_;64.000000000000;_NO_APLICA_;7392000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UU06Oiv0LG9g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";24200;_NO_APLICA_;32.000000000000;_NO_APLICA_;774400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FGY%2FfLMO4Qdg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";264000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2904000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpH%2B6P39d2dg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";297000;_NO_APLICA_;168.500000000000;_NO_APLICA_;50044500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QW9Jq7rDz0dg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";33000;_NO_APLICA_;134.500000000000;_NO_APLICA_;4438500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmgSJB4CpVxg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoque de viga cumbrera, galería, encadenado de H° A°";55000;_NO_APLICA_;29.500000000000;_NO_APLICA_;1622500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2B%2BZTBnbja9g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques moldura lineal en balancines";30800;_NO_APLICA_;77.600000000000;_NO_APLICA_;2390080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8mqq5TZPt1g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote 10cm";42900;_NO_APLICA_;115.000000000000;_NO_APLICA_;4933500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEwCDrFIWsNg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granítico base gris pulido de 30 x 30 cm";159500;_NO_APLICA_;115.000000000000;_NO_APLICA_;18342500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frfWyfU%2Fb5xg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";88000;_NO_APLICA_;67.000000000000;_NO_APLICA_;5896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUUfcQfoh4xg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzXmlYH%2F8Jlg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68m";319000;_NO_APLICA_;20.540000000000;_NO_APLICA_;6552260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFbeMhGeB3pg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";17600;_NO_APLICA_;51.200000000000;_NO_APLICA_;901120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPTLZLjEZ71g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";22000;_NO_APLICA_;134.500000000000;_NO_APLICA_;2959000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EnTOBDKNqpg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";35200;_NO_APLICA_;134.500000000000;_NO_APLICA_;4734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brf13Nh72oFg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";30800;_NO_APLICA_;20.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffUMtoHo7gZg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al latex";38500;_NO_APLICA_;29.500000000000;_NO_APLICA_;1135750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBVpd5bfBWhg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";40700;_NO_APLICA_;20.500000000000;_NO_APLICA_;834350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWRWKkSArlxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";30800;_NO_APLICA_;160.000000000000;_NO_APLICA_;4928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ho6gIkBWbfRg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";33000;_NO_APLICA_;149.000000000000;_NO_APLICA_;4917000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4xXk%2FPdCt9g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";41800;_NO_APLICA_;11.000000000000;_NO_APLICA_;459800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifi54BtZ4plg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";33000;_NO_APLICA_;98.260000000000;_NO_APLICA_;3242580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g47gF3lt9i1g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";33000;_NO_APLICA_;43.500000000000;_NO_APLICA_;1435500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRXIVdSncVlg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Vidrios dobles de 4mm";203500;_NO_APLICA_;20.540000000000;_NO_APLICA_;4179890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xR4T01bnd9Bg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26 desarrollo 40cm";93500;_NO_APLICA_;43.500000000000;_NO_APLICA_;4067250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjrI3ZaD%2Bixg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";99000;_NO_APLICA_;27.700000000000;_NO_APLICA_;2742300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SiJvf%2FjPVOlg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero TS10 de 15 AG";137500;_NO_APLICA_;24.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4Oy%2BByyjj9g3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero de comando TC";132000;_NO_APLICA_;24.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdOtc86Arclg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";121000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5eQcOE816Fg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";115500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfqPG6D7jslg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas";115500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0%2FwYjRLC7dg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de ventiladores";115500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Jr7qN%2BXv%2FRg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";115500;_NO_APLICA_;24.000000000000;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kw581UOC6Ilg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de toma computadoras";198000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxG%2FBkcX4F9g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 4 x 6mm NYY al tablero existente";115500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2887500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7%2BHp3z6ZBdg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 3 x 40w";253000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUbrZ4q6Mfhg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 2 x 40w";209000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1DneYuY3Slg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";132000;_NO_APLICA_;4.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cxd4PYIwBHZg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de fase y neutro";297000;_NO_APLICA_;1.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3HdZ0cxHZJg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQoaa6ZP8Qxg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvmGhNzpk6lg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40 x 40 x70cm";418000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTygswATDHFg3mM07iELNw%3D%3D;58;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1271230;_NO_APLICA_;1.000000000000;_NO_APLICA_;1271230;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nAMUIDb1HrBg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarron";1936000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfuRAcxe57dg3mM07iELNw%3D%3D;60;72131601-013;"Limpieza de obra";"Limpieza final";5500;_NO_APLICA_;124.700000000000;_NO_APLICA_;685850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEZlfw%2F4Y9Bg3mM07iELNw%3D%3D;61;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"(Escuela Basica N° 1794 11 de Setiembre) - Construccion de Cercado Perimetral - Preparación de Obra: Limpieza y Preparación del Lugar";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ja%2FqYPPNW%2B1g3mM07iELNw%3D%3D;62;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartel de Obra de 1.2 x 2,00 mts";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRSVFYQsGTdg3mM07iELNw%3D%3D;63;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Losa de Hº para base de pilares de Hº prefabricado";600000;_NO_APLICA_;17.860000000000;_NO_APLICA_;10716000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2B4aYXsL%2Bztg3mM07iELNw%3D%3D;64;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Muro de piedra bruta colocada";484000;_NO_APLICA_;49.000000000000;_NO_APLICA_;23716000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inOjjS9HuhJg3mM07iELNw%3D%3D;65;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Nivelación de ladrillos ";60000;_NO_APLICA_;255.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkOPpfYhiIpg3mM07iELNw%3D%3D;66;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de H° fabricado In situ para esquinero y portones";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hNgpOzC9NMFg3mM07iELNw%3D%3D;67;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de Hº prefabricado curvo reforzado de long. de 2,50 m. ";85800;_NO_APLICA_;127.000000000000;_NO_APLICA_;10896600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJ4Dhli0Iahg3mM07iELNw%3D%3D;68;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Tejido de alambre (malla metálica de 2"" - calibre 12)";36500;_NO_APLICA_;383.000000000000;_NO_APLICA_;13979500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgJ%2BWo5S%2BMtg3mM07iELNw%3D%3D;69;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre de púa";2200;_NO_APLICA_;765.000000000000;_NO_APLICA_;1683000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AzsYetgus3xg3mM07iELNw%3D%3D;70;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre liso galvanizado Nº 9";2000;_NO_APLICA_;765.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mt6OIRoTIUBg3mM07iELNw%3D%3D;71;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 3 mts x 1,50";2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQE%2BlPr4Bulg3mM07iELNw%3D%3D;72;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metálica y tejido de alambre de 1,80 mts x 1,50";1870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIJMraanuwJg3mM07iELNw%3D%3D;73;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final y retiro de materiales";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
