id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vXQoQXuXgclg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA COMPLETA CON CONECCIONES SUBTERRANEAS Y TABLERO CENTRAL";5280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrpgTA6ytw9g3mM07iELNw%3D%3D;13;72131601-998;"Colocacion de estructuras deportivas";"BANCOS DE MADERA CON ESTRUCTURA METALICA DE 2 M ";935000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuyGbedVNi9g3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"PINTURA DE CAÑOS CON ANTIOXIDO";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cMfYnm2Sftg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza final ";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6AvlZkA8829g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Esc. Bas. 2192 Rosalino Irepa Bogarin de 3 de Mayo-Cartel de oba de 1,2 x 2 mts";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acNS1ltmY%2FBg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Limpieza y preparacion de lugar";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pz5aYaQFxKpg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte total de techo, con recuperacion de maderamem";22000;_NO_APLICA_;246.600000000000;_NO_APLICA_;5425200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ebv6f8EqQn5g3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Vigas y dado de H° A°";2310000;_NO_APLICA_;3.480000000000;_NO_APLICA_;8038800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzXAH0tATZpg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con tejas nuevas prensadas a maquinas con reposicion parcial de maderamen";195000;_NO_APLICA_;246.600000000000;_NO_APLICA_;48087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZPirAbFcEtZg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;"Reparacion de grietas en paredes con colocación de varilla de hierro para refuerzo";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lvvze4EGT99g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Reparacion de revoques, cierre de fisuras";38500;_NO_APLICA_;96.000000000000;_NO_APLICA_;3696000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxRkgLKuizNg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica nueva con cableado y llaves , cajas , con punto y toma, para cada bloque en tres aulas y galerias";2500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hjtz%2B9n2ggFg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Reposicion de artefactos electricos fluorescentes 3 x 40";300000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2aQe6a5Qww9g3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Reposicion de artesfactos electricos 1 x 40 ";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNbcUcXvFJdg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas nuevas con cableados y cajas para ventiladores";290000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ko99WVoWWP5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Puertas tableros con herrajes y cerraduras";1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EaW%2FP2mwxKpg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Desmonte total de piso con retiro de materiales";19800;_NO_APLICA_;174.000000000000;_NO_APLICA_;3445200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxktw7O20t9g3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon masa y carpeta para base de piso de granito";33000;_NO_APLICA_;172.300000000000;_NO_APLICA_;5685900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vauGbo3vUhVg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";190000;_NO_APLICA_;172.300000000000;_NO_APLICA_;32737000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ay1hMkLdkltg3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";83000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfuObvSeS0Bg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintira interior y exterior de paredes con pintura acrilica";32000;_NO_APLICA_;426.000000000000;_NO_APLICA_;13632000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLjvC06n7gRg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de pilares de galeria 3,0 mts C/uno";32000;_NO_APLICA_;25.200000000000;_NO_APLICA_;806400;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqZdmtzRTmZg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de techo y maderamem con pintura acrilica";33000;_NO_APLICA_;217.000000000000;_NO_APLICA_;7161000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sq3ic5IDS0lg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de abertura metalicas ";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3SELfKXRtdg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pinturas de aberturas de madera con pinturas sinteticas ";33000;_NO_APLICA_;12.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWyktkP88rxg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Reposicion de vidrios de aberturas metalicas ";170000;_NO_APLICA_;15.960000000000;_NO_APLICA_;2713200;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MAf79xwL6eFg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Pizarron de hormigon masa pintada";950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yiiek65uKZZg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";82000;_NO_APLICA_;87.000000000000;_NO_APLICA_;7134000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ijLzvARX8hg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros ";830000;_NO_APLICA_;1.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWf7qLBYvhRg3mM07iELNw%3D%3D;41;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Esc. Basica N° 4217 Sta Teresita del Niño Jesus de Yuty(Construccion de 222 mts Lineal de Cercado Perimetral)-Limpieza y Preparación del Lugar";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y09S%2F16V3ydg3mM07iELNw%3D%3D;42;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartel de Obra de 1.2 x 2,00 mts";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yirDUBgFZ1tg3mM07iELNw%3D%3D;43;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";" Losa de Hº para base de pilares de Hº prefabricado";600000;_NO_APLICA_;14.860000000000;_NO_APLICA_;8916000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhrmtzOGuDxg3mM07iELNw%3D%3D;44;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Muro de piedra bruta colocada";484000;_NO_APLICA_;33.500000000000;_NO_APLICA_;16214000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m622ttN7cNdg3mM07iELNw%3D%3D;45;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Nivelación de ladrillos ";60000;_NO_APLICA_;222.000000000000;_NO_APLICA_;13320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chToPHJrtaBg3mM07iELNw%3D%3D;46;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de H° fabricado In situ para esquinero y portones";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doQFaAaw6JJg3mM07iELNw%3D%3D;47;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de Hº prefabricado curvo reforzado de long. de 2,50  m. ";85800;_NO_APLICA_;111.000000000000;_NO_APLICA_;9523800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNyWNdL72e9g3mM07iELNw%3D%3D;48;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Tejido de alambre (malla metálica de 2""  - calibre 12)";36500;_NO_APLICA_;333.000000000000;_NO_APLICA_;12154500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlUlDs8yduBg3mM07iELNw%3D%3D;49;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre de púa";2200;_NO_APLICA_;666.000000000000;_NO_APLICA_;1465200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYE6f5hwnuBg3mM07iELNw%3D%3D;50;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre liso galvanizado  Nº  9";2000;_NO_APLICA_;666.000000000000;_NO_APLICA_;1332000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5KFXjbTRTNg3mM07iELNw%3D%3D;51;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 3 mts x 1,50";2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z7SwWlEabA1g3mM07iELNw%3D%3D;52;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 1,80 mts x 1,50";1870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STqqTyEl6pFg3mM07iELNw%3D%3D;53;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final y retiro de materiales";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6NwsNFFjS1g3mM07iELNw%3D%3D;54;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Esc. Basica N° 5130 San Vicente Ferrer de Yuty(Construccion de 223 mts Lineal de Cercado Perimetral)-Limpieza y Preparación del Lugar";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7ewRPLjKExg3mM07iELNw%3D%3D;55;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartel de Obra de 1.2 x 2,00 mts";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fjHdonfUgsZg3mM07iELNw%3D%3D;56;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Losa de Hº para base de pilares de Hº prefabricado";600000;_NO_APLICA_;15.500000000000;_NO_APLICA_;9300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouKtV2Ft7zdg3mM07iELNw%3D%3D;57;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Muro de piedra bruta colocada";484000;_NO_APLICA_;34.000000000000;_NO_APLICA_;16456000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PelQhWipXwVg3mM07iELNw%3D%3D;58;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Nivelación de ladrillos ";60000;_NO_APLICA_;223.000000000000;_NO_APLICA_;13380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRLXenMCbwlg3mM07iELNw%3D%3D;59;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de H° fabricado In situ para esquinero y portones";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrBQxDGiZeZg3mM07iELNw%3D%3D;60;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de Hº prefabricado curvo reforzado de long. de 2,50  m. ";85800;_NO_APLICA_;111.000000000000;_NO_APLICA_;9523800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcfErdwLInZg3mM07iELNw%3D%3D;61;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Tejido de alambre (malla metálica de 2""  - calibre 12)";36500;_NO_APLICA_;335.000000000000;_NO_APLICA_;12227500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJ%2FzQ%2BnooMJg3mM07iELNw%3D%3D;62;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre de púa";2200;_NO_APLICA_;669.000000000000;_NO_APLICA_;1471800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0FFZddAFxlg3mM07iELNw%3D%3D;63;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre liso galvanizado  Nº  9";2000;_NO_APLICA_;669.000000000000;_NO_APLICA_;1338000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhM0Uknceexg3mM07iELNw%3D%3D;64;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 3 mts x 1,50";2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fstZ1CV3ECpg3mM07iELNw%3D%3D;65;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 1,80 mts x 1,50";1870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z0jiMTXqZ%2FRg3mM07iELNw%3D%3D;66;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final y retiro de materiales";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
