id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkN6l6k4rw0Rbd6PSU85xb1G;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009444;;43441580;40918810;PYG;Guaraníes;2021-09-07;109462
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOit8xVPJY2AxZd7AWOvE51;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009445;;35535700;33472046;PYG;Guaraníes;2021-09-07;109331
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOuwrAZUCNf1L3jQVVC%2B8i0;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009563;;2676200;2520786;PYG;Guaraníes;2021-09-07;109373
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkPn%2F0opMy9a9EsRwaVHeDRO;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009739;;34239730;32251335;PYG;Guaraníes;2021-09-07;109486
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOKf6HUZNNE6ksRwaVHeDRO;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009740;;30506130;28734557;PYG;Guaraníes;2021-09-07;109486
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkNzI7jG2KijTmylbkwHKiZz;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009742;;44657070;42063712;PYG;Guaraníes;2021-09-07;109383
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkN9xG7VS2W07%2FFcvtibuhnT;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009743;;30506130;28734557;PYG;Guaraníes;2021-09-07;109365
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkO85X8%2FrEg5mPFcvtibuhnT;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009744;;44373550;41796656;PYG;Guaraníes;2021-09-07;109365
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkMKlqa53Q0DxWylbkwHKiZz;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009745;;44063910;41504999;PYG;Guaraníes;2021-09-07;109383
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOuwrAZUCNf1I1pPqyAe0nf;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009563;;1676680;1579310;PYG;Guaraníes;2021-07-19;77730
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkPUvfxz2r3EoyKBd2NP8JPv;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009326;;20323320;19143090;PYG;Guaraníes;2021-06-18;62424
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkNfmv5w2wHKsVtzdrK3o5vc;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009324;;40646680;38286216;PYG;Guaraníes;2021-04-26;33554
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkOqjArXVKg%2BnGGitXtUpWOd;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009325;;47552860;44791336;PYG;Guaraníes;2021-04-26;33565
idbptbVRhFo%2F0%2BEnJkQGfVTYmgLk3BdA8xEMKcDB%2BkPUvfxz2r3Eo6GbxQ26JNt4;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";001-001-0009326;;11800460;11115175;PYG;Guaraníes;2021-04-26;33667
